﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/MSNBCW_20170912_190000_MSNBC_Live_With_Ali_Velshi#start/2163/end/2198,9/12/2017 19:36:18,MSNBC,MSNBC Live With Ali Velshi,MSNBCW_20170912_190000_MSNBC_Live_With_Ali_Velshi,https://archive.org/download/MSNBCW_20170912_190000_MSNBC_Live_With_Ali_Velshi/MSNBCW_20170912_190000_MSNBC_Live_With_Ali_Velshi.thumbs/MSNBCW_20170912_190000_MSNBC_Live_With_Ali_Velshi_002157.jpg,"senator before i let you go -- we are running out of time. i want to ask you, a number of your senators are working to advance a medicare for all bill. a different way of saying singer payer health care bill."
https://archive.org/details/FOXNEWSW_20170916_150000_Forbes_on_Fox#start/1290/end/1325,9/16/2017 15:21:45,FOXNEWS,Forbes on Fox,FOXNEWSW_20170916_150000_Forbes_on_Fox,https://archive.org/download/FOXNEWSW_20170916_150000_Forbes_on_Fox/FOXNEWSW_20170916_150000_Forbes_on_Fox.thumbs/FOXNEWSW_20170916_150000_Forbes_on_Fox_001227.jpg,"senator bernie sanders is revealing his vision. just as our national debt skyrocketed this week to $20 trillion bernie sanders moving ahead with his single payer"
https://archive.org/details/MSNBCW_20170916_140000_AM_Joy#start/5676/end/5711,9/16/2017 15:34:51,MSNBC,AM Joy,MSNBCW_20170916_140000_AM_Joy,https://archive.org/download/MSNBCW_20170916_140000_AM_Joy/MSNBCW_20170916_140000_AM_Joy.thumbs/MSNBCW_20170916_140000_AM_Joy_005667.jpg,"awaited medicare for all single payer health care bill. all of which puts health care squarely at the top of the agenda in the critical midterm elections. democrats are left with a"
https://archive.org/details/FOXNEWSW_20170905_160000_Outnumbered#start/2870/end/2905,9/5/2017 16:48:05,FOXNEWS,Outnumbered,FOXNEWSW_20170905_160000_Outnumbered,https://archive.org/download/FOXNEWSW_20170905_160000_Outnumbered/FOXNEWSW_20170905_160000_Outnumbered.thumbs/FOXNEWSW_20170905_160000_Outnumbered_002847.jpg,"trish: tax reform, please. he plans to induces single-payer health care bill in the fall and is looking for endorsements. could this be a sign of democrats planning to run in"
https://archive.org/details/MSNBCW_20180514_210000_MTP_Daily#start/1325/end/1360,5/14/2018 21:22:20,MSNBC,MTP Daily,MSNBCW_20180514_210000_MTP_Daily,https://archive.org/download/MSNBCW_20180514_210000_MTP_Daily/MSNBCW_20180514_210000_MTP_Daily.thumbs/MSNBCW_20180514_210000_MTP_Daily_001318.jpg,"matter movements are about the fact that people are absolutely frustrated and fed up with the status quo in america and think it's time for dramatic change. you cosponsored the single payer health care bill and also the federal jobs guarantee. do you think the democrats should get on board with big"
https://archive.org/details/MSNBCW_20170913_020000_The_Last_Word_With_Lawrence_ODonnell#start/3494/end/3529,9/13/2017 2:58:29,MSNBC,The Last Word With Lawrence ODonnell,MSNBCW_20170913_020000_The_Last_Word_With_Lawrence_ODonnell,https://archive.org/download/MSNBCW_20170913_020000_The_Last_Word_With_Lawrence_ODonnell/MSNBCW_20170913_020000_The_Last_Word_With_Lawrence_ODonnell.thumbs/MSNBCW_20170913_020000_The_Last_Word_With_Lawrence_ODonnell_003477.jpg,"applause for that, but two weeks ago, bernie sanders had exactly zero co-sponsors in the senate for his single-payer health care bill, medicare for all. and then california senator kamala harris announced she"
https://archive.org/details/MSNBCW_20170913_090000_First_Look#start/690/end/725,9/13/2017 9:11:45,MSNBC,First Look,MSNBCW_20170913_090000_First_Look,https://archive.org/download/MSNBCW_20170913_090000_First_Look/MSNBCW_20170913_090000_First_Look.thumbs/MSNBCW_20170913_090000_First_Look_000688.jpg,"payer health care bill. party leadership is not among them, chuck sure, nancy pelosi, they both declined to endorse the bill. schumer says he's currently looking at all of the bill proposed by democrats while the"
https://archive.org/details/FOXNEWSW_20170914_080000_Special_Report_With_Bret_Baier#start/1922/end/1957,9/14/2017 8:32:17,FOXNEWS,Special Report With Bret Baier,FOXNEWSW_20170914_080000_Special_Report_With_Bret_Baier,https://archive.org/download/FOXNEWSW_20170914_080000_Special_Report_With_Bret_Baier/FOXNEWSW_20170914_080000_Special_Report_With_Bret_Baier.thumbs/FOXNEWSW_20170914_080000_Special_Report_With_Bret_Baier_001917.jpg,"this legislation. one-third of the senate democratic caucus has already signed onto the single-payer health care bill senator bernie sanders unveiled wednesday including most of the parties potential presidential aspirants. health care is a basic human"
https://archive.org/details/FOXNEWSW_20170913_220000_Special_Report_With_Bret_Baier#start/1917/end/1952,9/13/2017 22:32:12,FOXNEWS,Special Report With Bret Baier,FOXNEWSW_20170913_220000_Special_Report_With_Bret_Baier,https://archive.org/download/FOXNEWSW_20170913_220000_Special_Report_With_Bret_Baier/FOXNEWSW_20170913_220000_Special_Report_With_Bret_Baier.thumbs/FOXNEWSW_20170913_220000_Special_Report_With_Bret_Baier_001918.jpg,"democrats. we now have 16 cosponsors on this legislation. one-third of the senate democratic caucus has already signed onto the single-payer health care bill senator bernie sanders unveiled wednesday including most of the parties potential presidential"
https://archive.org/details/MSNBCW_20170916_220000_MSNBC_Joy_Reid#start/2079/end/2114,9/16/2017 22:34:54,MSNBC,MSNBC Joy Reid,MSNBCW_20170916_220000_MSNBC_Joy_Reid,https://archive.org/download/MSNBCW_20170916_220000_MSNBC_Joy_Reid/MSNBCW_20170916_220000_MSNBC_Joy_Reid.thumbs/MSNBCW_20170916_220000_MSNBC_Joy_Reid_002068.jpg,"wasn't a complete repudiation of herself. then there was sanders, who on wednesday introduced his long awaited medicare for all single payer health care bill, even as republicans are still trying to make repeal and replace happen. all of which puts health care"
https://archive.org/details/CNNW_20201023_050000_Debate_Night_in_America#start/6706/end/6741,10/23/2020 6:52:01,CNN,Debate Night in America,CNNW_20201023_050000_Debate_Night_in_America,https://archive.org/download/CNNW_20201023_050000_Debate_Night_in_America/CNNW_20201023_050000_Debate_Night_in_America.thumbs/CNNW_20201023_050000_Debate_Night_in_America_006688.jpg,"single-payer. if democrats win the presidency, the white house -- excuse me, the senate and the house, that by the spring there will be a single-payer health care bill on the floor and the left wing of the party will demand it becomes law and put on joe biden's desk. because republicans haven't"
https://archive.org/details/MSNBCW_20170917_180000_Meet_the_Press#start/643/end/678,9/17/2017 18:10:58,MSNBC,Meet the Press,MSNBCW_20170917_180000_Meet_the_Press,https://archive.org/download/MSNBCW_20170917_180000_Meet_the_Press/MSNBCW_20170917_180000_Meet_the_Press.thumbs/MSNBCW_20170917_180000_Meet_the_Press_000628.jpg,"just this week, bernie sanders introduced his single payer health care bill. i'm glad he finally recognizes that we need to repeal obamacare, and that's divided the democratic party. that's the nature of congress, but it's also the nature of our separate the system of"
https://archive.org/details/MSNBCW_20170913_050000_The_Last_Word_With_Lawrence_ODonnell#start/3494/end/3529,9/13/2017 5:58:29,MSNBC,The Last Word With Lawrence ODonnell,MSNBCW_20170913_050000_The_Last_Word_With_Lawrence_ODonnell,https://archive.org/download/MSNBCW_20170913_050000_The_Last_Word_With_Lawrence_ODonnell/MSNBCW_20170913_050000_The_Last_Word_With_Lawrence_ODonnell.thumbs/MSNBCW_20170913_050000_The_Last_Word_With_Lawrence_ODonnell_003478.jpg,"applause for that, but two weeks ago, bernie sanders had exactly zero co-sponsors in the senate for his single-payer health care bill, medicare for all. and then california senator kamala harris announced she would co-sponsor the bill and so suddenly the loneliest piece of"
https://archive.org/details/CNN_20101021_150000_CNN_Newsroom#start/236/end/271,10/21/2010 15:04:11,CNN,CNN Newsroom,CNN_20101021_150000_CNN_Newsroom,https://archive.org/download/CNN_20101021_150000_CNN_Newsroom/CNN_20101021_150000_CNN_Newsroom.thumbs/CNN_20101021_150000_CNN_Newsroom_000236.jpg,"mccain trying to put the groups out of business and you had democrats energized. this year, no single payer health care bill, the cap and trade bill didn't pass, you don't see democratic money coming into the process. you're starting to see it now. think the president has been"
https://archive.org/details/MSNBCW_20131227_030000_The_Last_Word#start/437/end/472,12/27/2013 3:07:32,MSNBC,The Last Word,MSNBCW_20131227_030000_The_Last_Word,https://archive.org/download/MSNBCW_20131227_030000_The_Last_Word/MSNBCW_20131227_030000_The_Last_Word.thumbs/MSNBCW_20131227_030000_The_Last_Word_000436.jpg,"like. governor dean, you would know that in 2011, your state legislature, passed a single payer health care bill, but because of the affordable care act and the individual mandate and the exchanges, people now have to buy private health insurance which for people in lower, middle-class income"
https://archive.org/details/MSNBCW_20170917_230000_Meet_the_Press#start/623/end/658,9/17/2017 23:10:38,MSNBC,Meet the Press,MSNBCW_20170917_230000_Meet_the_Press,https://archive.org/download/MSNBCW_20170917_230000_Meet_the_Press/MSNBCW_20170917_230000_Meet_the_Press.thumbs/MSNBCW_20170917_230000_Meet_the_Press_000598.jpg,"the president doesn't have so much of a leadership problem at times. it's more of a membership prospect. that's not uncommon. you've seen that in the democratic party. just this week, bernie sanders introduced his single payer health care bill. i'm glad he finally recognizes that we need to repeal obamacare, and that's divided"
https://archive.org/details/FOXNEWS_20090819_010000_Hannity#start/1573/end/1608,8/19/2009 1:26:28,FOXNEWS,Hannity,FOXNEWS_20090819_010000_Hannity,https://archive.org/download/FOXNEWS_20090819_010000_Hannity/FOXNEWS_20090819_010000_Hannity.thumbs/FOXNEWS_20090819_010000_Hannity_001556.jpg,"he told reporters that he will support a single payer health care bill even if that means voting against the interests of his district. take a look. [inaudible]"
https://archive.org/details/FOXNEWS_20090819_040000_Hannity#start/1572/end/1607,8/19/2009 4:26:27,FOXNEWS,Hannity,FOXNEWS_20090819_040000_Hannity,https://archive.org/download/FOXNEWS_20090819_040000_Hannity/FOXNEWS_20090819_040000_Hannity.thumbs/FOXNEWS_20090819_040000_Hannity_001560.jpg,"he told reporters that he will support a single payer health care bill even if that means voting against the interests of his district. take a look. [inaudible]"
