﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy#start/670/end/705,5/6/2024 8:11:25,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy_000658.jpg,"forefront fighting the war against radical islam, or radical islam in of thatl is is attacking israeli, radical islam in and on campuses in the united states of america where explicitly saying that they want"
https://archive.org/details/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy#start/19/end/54,5/6/2024 8:00:34,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_080000_Sunday_Night_in_America_With_Trey_Gowdy_000058.jpg,"islam a phobia, of course, that is catholic phobia. they are told that it is very, very radical. this administration with its disinformation board and government approach to social media trying to influence what"
https://archive.org/details/FOXNEWSW_20240506_070000_Life_Liberty__Levin#start/3608/end/3643,5/6/2024 8:00:23,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240506_070000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240506_070000_Life_Liberty__Levin/FOXNEWSW_20240506_070000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240506_070000_Life_Liberty__Levin_003599.jpg,"when it comes to pro-lifers peacefully protesting abortion clinics, the department of justice restaurant grandpas and present. the catholic church, it is not islam a phobia, of course, that is catholic phobia. they are told that it is very,"
https://archive.org/details/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy#start/672/end/707,5/6/2024 4:11:27,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy_000659.jpg,"attacking europeans. radical islam on campuses of the united states of america where they are explicitly saying they want america to change its laws to be religious islamic laws."
https://archive.org/details/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy#start/657/end/692,5/6/2024 4:11:12,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy_000629.jpg,"in gaza? i hope that it is not true. i heard the rumor. we are fighting not only israel's war, we are at the forefront fighting the war against radical islam. radical islam in gaza attacking."
https://archive.org/details/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy#start/18/end/53,5/6/2024 4:00:33,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_040000_Sunday_Night_in_America_With_Trey_Gowdy_000059.jpg,"the catholic church, it is not islam a phobia, of course, that is catholic phobia. they are told that it is very, very radical. this administration with its disinformation board and government approach to social media trying to influence what"
https://archive.org/details/FOXNEWSW_20240506_030000_Life_Liberty__Levin#start/3607/end/3642,5/6/2024 4:00:22,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240506_030000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240506_030000_Life_Liberty__Levin/FOXNEWSW_20240506_030000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240506_030000_Life_Liberty__Levin_003599.jpg,"when it comes to pro-lifers peacefully protesting abortion clinics, the department of justice restaurant grandpas and present. the catholic church, it is not islam a phobia, of course, that is catholic phobia. they are told that it is very,"
https://archive.org/details/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy#start/672/end/707,5/6/2024 1:11:27,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy_000658.jpg,"attacking europeans. radical islam on campuses of the united states of america where they are explicitly saying they want america to change its laws to be religious islamic laws."
https://archive.org/details/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy#start/657/end/692,5/6/2024 1:11:12,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy_000658.jpg,"in gaza? i hope that it is not true. i heard the rumor. we are fighting not only israel's war, we are at the forefront fighting the war against radical islam. radical islam in gaza attacking."
https://archive.org/details/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy#start/18/end/53,5/6/2024 1:00:33,FOXNEWS,Sunday Night in America With Trey Gowdy,FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy,https://archive.org/download/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy.thumbs/FOXNEWSW_20240506_010000_Sunday_Night_in_America_With_Trey_Gowdy_000058.jpg,"the catholic church, it is not islam a phobia, of course, that is catholic phobia. they are told that it is very, very radical. this administration with its disinformation board and government approach to social media trying to influence what"
