﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/FBC_20160601_130000_Varney__Company#start/10843/end/10878,6/1/2016 16:00:58,FBC,Varney  Company,FBC_20160601_130000_Varney__Company,https://archive.org/download/FBC_20160601_130000_Varney__Company/FBC_20160601_130000_Varney__Company.thumbs/FBC_20160601_130000_Varney__Company_010827.jpg,"house says mitch mcconnell can't deny. senate majority leader mitch mcconnell who recently has taken"
https://archive.org/details/FBC_20230905_140000_Varney__Company#start/1385/end/1420,9/5/2023 14:23:20,FBC,Varney  Company,FBC_20230905_140000_Varney__Company,https://archive.org/download/FBC_20230905_140000_Varney__Company/FBC_20230905_140000_Varney__Company.thumbs/FBC_20230905_140000_Varney__Company_001378.jpg,"reporter: around says mcconnell told him he need to watches hydration levels, most republicans support mcconnell but it would only take five republicans to call for a special meeting to evaluate mcconnell's leadership. so far mcconnell has the votes to hang on. other gop members are worried about someone else."
https://archive.org/details/FBC_20231017_140000_Varney__Company#start/1494/end/1529,10/17/2023 14:25:09,FBC,Varney  Company,FBC_20231017_140000_Varney__Company,https://archive.org/download/FBC_20231017_140000_Varney__Company/FBC_20231017_140000_Varney__Company.thumbs/FBC_20231017_140000_Varney__Company_001468.jpg,"senate minority leader mitch mcconnell emphasizing how important american support for israel really is. what did mcconnell say? ashley: mcconnell had strong words for hamas calling for"
https://archive.org/details/FBC_20150823_220000_Sunday_Morning_Futures_With_Maria_Bartiromo#start/3643/end/3678,8/23/2015 23:00:58,FBC,Sunday Morning Futures With Maria Bartiromo,FBC_20150823_220000_Sunday_Morning_Futures_With_Maria_Bartiromo,https://archive.org/download/FBC_20150823_220000_Sunday_Morning_Futures_With_Maria_Bartiromo/FBC_20150823_220000_Sunday_Morning_Futures_With_Maria_Bartiromo.thumbs/FBC_20150823_220000_Sunday_Morning_Futures_With_Maria_Bartiromo_003645.jpg,"senator mitch mcconnell sounds"
https://archive.org/details/FBC_20141104_000000_Lou_Dobbs_Tonight#start/243/end/278,11/4/2014 0:04:18,FBC,Lou Dobbs Tonight,FBC_20141104_000000_Lou_Dobbs_Tonight,https://archive.org/download/FBC_20141104_000000_Lou_Dobbs_Tonight/FBC_20141104_000000_Lou_Dobbs_Tonight.thumbs/FBC_20141104_000000_Lou_Dobbs_Tonight_000225.jpg,"po help grimes shows mcconnell on one side with a black family on the other, saying that merrill lynch mcconnell -- mitch mcconnell is targeting our community. mcconnell is now focused on"
https://archive.org/details/FBC_20150225_040000_Lou_Dobbs_Tonight#start/1683/end/1718,2/25/2015 4:28:18,FBC,Lou Dobbs Tonight,FBC_20150225_040000_Lou_Dobbs_Tonight,https://archive.org/download/FBC_20150225_040000_Lou_Dobbs_Tonight/FBC_20150225_040000_Lou_Dobbs_Tonight.thumbs/FBC_20150225_040000_Lou_Dobbs_Tonight_001665.jpg,"mcconnell don't look like they're having any better time than mcconnell was. mcconnell was right, his approach allows senators to go on record on both measures. save face and accept defeat while constructing a political"
https://archive.org/details/FBC_20230908_160000_Cavuto_Coast_to_Coast#start/2018/end/2053,9/8/2023 16:33:53,FBC,Cavuto Coast to Coast,FBC_20230908_160000_Cavuto_Coast_to_Coast,https://archive.org/download/FBC_20230908_160000_Cavuto_Coast_to_Coast/FBC_20230908_160000_Cavuto_Coast_to_Coast.thumbs/FBC_20230908_160000_Cavuto_Coast_to_Coast_002008.jpg,"about mcconnell and schumer. mitch mcconnell has been making daily floor speeches on the need for more ukraine funding. worried mister mccarthy can't get the crucial aid past house gop spending hardliners so mr. mcconnell is taking is the bait"
https://archive.org/details/FBC_20150225_000000_Lou_Dobbs_Tonight#start/1675/end/1710,2/25/2015 0:28:10,FBC,Lou Dobbs Tonight,FBC_20150225_000000_Lou_Dobbs_Tonight,https://archive.org/download/FBC_20150225_000000_Lou_Dobbs_Tonight/FBC_20150225_000000_Lou_Dobbs_Tonight.thumbs/FBC_20150225_000000_Lou_Dobbs_Tonight_001665.jpg,"department of homeland security and expressing their opposition to what the president did last november. lou: the three senators behind mcconnell don't look like they're having any better time than mcconnell was. mcconnell was right, his"
https://archive.org/details/FBC_20240228_210000_Kudlow#start/126/end/161,2/28/2024 21:02:21,FBC,Kudlow,FBC_20240228_210000_Kudlow,https://archive.org/download/FBC_20240228_210000_Kudlow/FBC_20240228_210000_Kudlow.thumbs/FBC_20240228_210000_Kudlow_000119.jpg,"mitch mcconnell is the longest serving senate leader from either party both in the majority and minority. he became leader in 2007. mcconnell suffered from health problems last year. mcconnell quoted from the book of ecclesiastes on the floor."
https://archive.org/details/FBC_20121231_180000_Markets_Now#start/7183/end/7218,12/31/2012 19:59:58,FBC,Markets Now,FBC_20121231_180000_Markets_Now,https://archive.org/download/FBC_20121231_180000_Markets_Now/FBC_20121231_180000_Markets_Now.thumbs/FBC_20121231_180000_Markets_Now_007185.jpg,"done. senator mitch mcconnell saying pretty much the exact same"
https://archive.org/details/FBC_20170915_030000_Lou_Dobbs_Tonight#start/2229/end/2264,9/15/2017 3:37:24,FBC,Lou Dobbs Tonight,FBC_20170915_030000_Lou_Dobbs_Tonight,https://archive.org/download/FBC_20170915_030000_Lou_Dobbs_Tonight/FBC_20170915_030000_Lou_Dobbs_Tonight.thumbs/FBC_20170915_030000_Lou_Dobbs_Tonight_002218.jpg,"(bell ringing) (audience cheering) lou: joining us tonight to assess the ryan-mcconnell"
