﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/MSNBCW_20240403_230000_The_ReidOut#start/924/end/959,4/3/2024 23:15:39,MSNBC,The ReidOut,MSNBCW_20240403_230000_The_ReidOut,https://archive.org/download/MSNBCW_20240403_230000_The_ReidOut/MSNBCW_20240403_230000_The_ReidOut.thumbs/MSNBCW_20240403_230000_The_ReidOut_000898.jpg,"russians were meddling around race because they knew that that is our achilles heel. we have to wisen up. our strength in the 21st century is recognizing that our asset is our human capital that come from everywhere. we can't take his bait."
https://archive.org/details/CNNW_20210318_050000_Cuomo_Prime_Time#start/1595/end/1630,3/18/2021 5:26:50,CNN,Cuomo Prime Time,CNNW_20210318_050000_Cuomo_Prime_Time,https://archive.org/download/CNNW_20210318_050000_Cuomo_Prime_Time/CNNW_20210318_050000_Cuomo_Prime_Time.thumbs/CNNW_20210318_050000_Cuomo_Prime_Time_001588.jpg,"too happy to do it. and warned by u.s. intelligence officials, rudy, stay away from this guy. he is meddling thing. what the russians were meddling is exactly what rudy was selling."
https://archive.org/details/CNNW_20210318_010000_Cuomo_Prime_Time#start/1499/end/1534,3/18/2021 1:25:14,CNN,Cuomo Prime Time,CNNW_20210318_010000_Cuomo_Prime_Time,https://archive.org/download/CNNW_20210318_010000_Cuomo_Prime_Time/CNNW_20210318_010000_Cuomo_Prime_Time.thumbs/CNNW_20210318_010000_Cuomo_Prime_Time_001497.jpg,"and warned by u.s. intelligence officials, rudy, stay away from this guy. he is meddling thing. what the russians were meddling is exactly what rudy was selling. now it's on your watch and president biden says putin is a"
https://archive.org/details/MSNBCW_20200308_190000_MSNBC_Live#start/2155/end/2190,3/8/2020 19:36:10,MSNBC,MSNBC Live,MSNBCW_20200308_190000_MSNBC_Live,https://archive.org/download/MSNBCW_20200308_190000_MSNBC_Live/MSNBCW_20200308_190000_MSNBC_Live.thumbs/MSNBCW_20200308_190000_MSNBC_Live_002128.jpg,"firm. and finally, what barr is accused of distorting is evidence that the russians were meddling in the 2016 election. well, guess what? there's a 2020 election. there's evidence that the"
https://archive.org/details/CNNW_20190613_150000_At_This_Hour_With_Kate_Bolduan#start/2754/end/2789,6/13/2019 15:46:09,CNN,At This Hour With Kate Bolduan,CNNW_20190613_150000_At_This_Hour_With_Kate_Bolduan,https://archive.org/download/CNNW_20190613_150000_At_This_Hour_With_Kate_Bolduan/CNNW_20190613_150000_At_This_Hour_With_Kate_Bolduan.thumbs/CNNW_20190613_150000_At_This_Hour_With_Kate_Bolduan_002730.jpg,"to his point, in last two years what is the one thing we have known that every intelligence service has told us -- the russians were meddling. the one thing not -- that is not debatable. what did donald trump do in this interview? he opened it back up again and"
https://archive.org/details/FOXNEWSW_20190502_230000_The_Story_With_Martha_MacCallum#start/745/end/780,5/2/2019 23:12:40,FOXNEWS,The Story With Martha MacCallum,FOXNEWSW_20190502_230000_The_Story_With_Martha_MacCallum,https://archive.org/download/FOXNEWSW_20190502_230000_The_Story_With_Martha_MacCallum/FOXNEWSW_20190502_230000_The_Story_With_Martha_MacCallum.thumbs/FOXNEWSW_20190502_230000_The_Story_With_Martha_MacCallum_000718.jpg,"two years of relentless reporting, and let's be clear about this, i mean, yes, we are looking into whether the russians were meddling in the election, but the russian collusion narrative was known about that, it was about whether the trump campaign was actively"
https://archive.org/details/FOXNEWSW_20181217_170000_Outnumbered#start/2301/end/2336,12/17/2018 17:38:36,FOXNEWS,Outnumbered,FOXNEWSW_20181217_170000_Outnumbered,https://archive.org/download/FOXNEWSW_20181217_170000_Outnumbered/FOXNEWSW_20181217_170000_Outnumbered.thumbs/FOXNEWSW_20181217_170000_Outnumbered_002277.jpg,"russians were involved. it actually -- i'm fascinated by this. the oxford computational propaganda agency or institute, they are the ones who actually did this study showing that russians were meddling and"
https://archive.org/details/CNNW_20181217_170000_Inside_Politics#start/477/end/512,12/17/2018 17:08:12,CNN,Inside Politics,CNNW_20181217_170000_Inside_Politics,https://archive.org/download/CNNW_20181217_170000_Inside_Politics/CNNW_20181217_170000_Inside_Politics.thumbs/CNNW_20181217_170000_Inside_Politics_000478.jpg,"about how long the president was talking to the kremlin or russian officials about trying to build the trump tower in moscow. if it was happening at the height of the campaign until november, after it became public knowledge, the russians were meddling in the election, he had"
https://archive.org/details/FOXNEWSW_20180820_230000_The_Story_With_Martha_MacCallum#start/121/end/156,8/20/2018 23:02:16,FOXNEWS,The Story With Martha MacCallum,FOXNEWSW_20180820_230000_The_Story_With_Martha_MacCallum,https://archive.org/download/FOXNEWSW_20180820_230000_The_Story_With_Martha_MacCallum/FOXNEWSW_20180820_230000_The_Story_With_Martha_MacCallum.thumbs/FOXNEWSW_20180820_230000_The_Story_With_Martha_MacCallum_000118.jpg,"several days he basically said he and james comey would sit around and talk about the fact that the russians were meddling in summer of 2016. they discussed it with each other. but he confirmed it when he read news reports in the paper. really, the head of the cia"
https://archive.org/details/FOXNEWSW_20180820_100000_FOX__Friends#start/1229/end/1264,8/20/2018 10:20:44,FOXNEWS,FOX  Friends,FOXNEWSW_20180820_100000_FOX__Friends,https://archive.org/download/FOXNEWSW_20180820_100000_FOX__Friends/FOXNEWSW_20180820_100000_FOX__Friends.thumbs/FOXNEWSW_20180820_100000_FOX__Friends_001228.jpg,"brian: final thought, eli he was cia director when the russians were meddling in the election what the heck did he do about it act concern and give president obama to give a stern talkings to vladimir putin. that's not really a strategy. on this point, in 2016 a lot of reporting on this."
