﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/FOXNEWSW_20151023_210000_The_Five#start/2213/end/2248,10/23/2015 21:37:08,FOXNEWS,The Five,FOXNEWSW_20151023_210000_The_Five,https://archive.org/download/FOXNEWSW_20151023_210000_The_Five/FOXNEWSW_20151023_210000_The_Five.thumbs/FOXNEWSW_20151023_210000_The_Five_002205.jpg,"pandora, i have adele radio, station, playing. kirsten, are you an adele fan? i like her, yeah, i can't say this is something i've been following. you've just out-dana perinoed"
https://archive.org/details/CNNW_20150917_000000_CNN_Republican_Debate#start/3628/end/3663,9/17/2015 1:00:43,CNN,CNN Republican Debate,CNNW_20150917_000000_CNN_Republican_Debate,https://archive.org/download/CNNW_20150917_000000_CNN_Republican_Debate/CNNW_20150917_000000_CNN_Republican_Debate.thumbs/CNNW_20150917_000000_CNN_Republican_Debate_003615.jpg,"dana. and they are not and giving the president a pass. dana -- one more time, i'm sorry, i want to get an answer. i put it in the list, dana. we should force the president to take action. dana --  _"
https://archive.org/details/CNNW_20130329_010000_Piers_Morgan_Live#start/2469/end/2504,3/29/2013 1:41:24,CNN,Piers Morgan Live,CNNW_20130329_010000_Piers_Morgan_Live,https://archive.org/download/CNNW_20130329_010000_Piers_Morgan_Live/CNNW_20130329_010000_Piers_Morgan_Live.thumbs/CNNW_20130329_010000_Piers_Morgan_Live_002446.jpg,"testament? remember, the new covenant with christ, the new covenant with god, that's why we have the new testament. dana, dana, dana, dana -- [ speaking simultaneously ] dana, dana, dana, what do you"
https://archive.org/details/MSNBCW_20111021_140000_Jansing_and_Co.#start/1277/end/1312,10/21/2011 14:21:32,MSNBC,Jansing and Co.,MSNBCW_20111021_140000_Jansing_and_Co.,https://archive.org/download/MSNBCW_20111021_140000_Jansing_and_Co./MSNBCW_20111021_140000_Jansing_and_Co..thumbs/MSNBCW_20111021_140000_Jansing_and_Co._001256.jpg,"year. this was a defining moment in cuban history. they didn't leave because of the castro revolution. castro was in mexico at the time. dana, dana, dana, dana. they left because they were ordinary immigrants."
https://archive.org/details/CNNW_20161115_010000_Anderson_Cooper_360#start/1627/end/1662,11/15/2016 1:27:22,CNN,Anderson Cooper 360,CNNW_20161115_010000_Anderson_Cooper_360,https://archive.org/download/CNNW_20161115_010000_Anderson_Cooper_360/CNNW_20161115_010000_Anderson_Cooper_360.thumbs/CNNW_20161115_010000_Anderson_Cooper_360_001617.jpg,"lewis. kayleigh mcenany. van jones. with us, conservative talk show host, dana loesch, once worked at breitbart. dana, did i introduce you? that's okay. dana bash here as well. dana, as somebody who knows"
https://archive.org/details/FOXNEWSW_20150802_020000_The_Greg_Gutfeld_Show#start/279/end/314,8/2/2015 2:04:54,FOXNEWS,The Greg Gutfeld Show,FOXNEWSW_20150802_020000_The_Greg_Gutfeld_Show,https://archive.org/download/FOXNEWSW_20150802_020000_The_Greg_Gutfeld_Show/FOXNEWSW_20150802_020000_The_Greg_Gutfeld_Show.thumbs/FOXNEWSW_20150802_020000_The_Greg_Gutfeld_Show_000255.jpg,"hot. she gives the sun a dana lash sunbu sunburn. host of the dana show and dana on the blaze. he's so sharp, he's not allowed near condom factories."
https://archive.org/details/MSNBCW_20140813_100000_Morning_Joe#start/8088/end/8123,8/13/2014 12:15:03,MSNBC,Morning Joe,MSNBCW_20140813_100000_Morning_Joe,https://archive.org/download/MSNBCW_20140813_100000_Morning_Joe/MSNBCW_20140813_100000_Morning_Joe.thumbs/MSNBCW_20140813_100000_Morning_Joe_008085.jpg,"as well. well, you know when dana milbank, who is -- i mean dana is a half glass full guy. you know that when dana is writing that americans are losing their optimism, dana, i mean locusts from the heavens are next. they have come on over to my"
https://archive.org/details/FOXNEWSW_20150805_010000_The_Kelly_File#start/2235/end/2270,8/5/2015 1:37:30,FOXNEWS,The Kelly File,FOXNEWSW_20150805_010000_The_Kelly_File,https://archive.org/download/FOXNEWSW_20150805_010000_The_Kelly_File/FOXNEWSW_20150805_010000_The_Kelly_File.thumbs/FOXNEWSW_20150805_010000_The_Kelly_File_002235.jpg,"dana lash hosts dana and richard fowler. really dana? like his boss he learns about these things from the news reports but that didn't stop him from defending the organization"
https://archive.org/details/FOXNEWSW_20231102_200000_Your_World_With_Neil_Cavuto#start/3644/end/3679,11/2/2023 21:00:59,FOXNEWS,Your World With Neil Cavuto,FOXNEWSW_20231102_200000_Your_World_With_Neil_Cavuto,https://archive.org/download/FOXNEWSW_20231102_200000_Your_World_With_Neil_Cavuto/FOXNEWSW_20231102_200000_Your_World_With_Neil_Cavuto.thumbs/FOXNEWSW_20231102_200000_Your_World_With_Neil_Cavuto_003658.jpg,"dana: hello, everyone. i'm dana"
https://archive.org/details/CNNW_20150917_050300_CNN_Republican_Debate#start/2586/end/2621,9/17/2015 5:46:21,CNN,CNN Republican Debate,CNNW_20150917_050300_CNN_Republican_Debate,https://archive.org/download/CNNW_20150917_050300_CNN_Republican_Debate/CNNW_20150917_050300_CNN_Republican_Debate.thumbs/CNNW_20150917_050300_CNN_Republican_Debate_002565.jpg,"want to get an answer. i put it in the list, dana. we should force the president to take action. dana -- let's force him -- dana, i would like to link"
https://archive.org/details/FOXNEWS_20100208_110000_FOX_and_Friends#start/3999/end/4034,2/8/2010 12:06:54,FOXNEWS,FOX and Friends,FOXNEWS_20100208_110000_FOX_and_Friends,https://archive.org/download/FOXNEWS_20100208_110000_FOX_and_Friends/FOXNEWS_20100208_110000_FOX_and_Friends.thumbs/FOXNEWS_20100208_110000_FOX_and_Friends_003982.jpg,"that's the big one. hey, dana perino joins us along with brian kilmeade. brian is in miami and dana perino right now is down in the bureau. good morning to you, dana. dana just wishes she was in miami. dana, yesterday on 'meet the"
