﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/FBC_20240426_100000_Mornings_With_Maria_Bartiromo#start/2522/end/2557,4/26/2024 10:42:17,FBC,Mornings With Maria Bartiromo,FBC_20240426_100000_Mornings_With_Maria_Bartiromo,https://archive.org/download/FBC_20240426_100000_Mornings_With_Maria_Bartiromo/FBC_20240426_100000_Mornings_With_Maria_Bartiromo.thumbs/FBC_20240426_100000_Mornings_With_Maria_Bartiromo_002518.jpg,"the first downer, the draft resumes tonight, round two, 7:0k at all those people. that is awesome. everyone's looking for the next patrick mahomes, why so many quarterbacks were picked. maria: i enjoyed that and i was"
https://archive.org/details/FBC_20240425_150000_Varney__Company#start/1226/end/1261,4/25/2024 15:20:41,FBC,Varney  Company,FBC_20240425_150000_Varney__Company,https://archive.org/download/FBC_20240425_150000_Varney__Company/FBC_20240425_150000_Varney__Company.thumbs/FBC_20240425_150000_Varney__Company_001198.jpg,"ostracizing saudi arabia and that's a human rights violator and it's sort of coming back to what jean kirk matt patrick sai- kirkpatrick said with blame"
https://archive.org/details/FBC_20240424_160000_Cavuto_Coast_to_Coast#start/742/end/777,4/24/2024 16:12:37,FBC,Cavuto Coast to Coast,FBC_20240424_160000_Cavuto_Coast_to_Coast,https://archive.org/download/FBC_20240424_160000_Cavuto_Coast_to_Coast/FBC_20240424_160000_Cavuto_Coast_to_Coast.thumbs/FBC_20240424_160000_Cavuto_Coast_to_Coast_000719.jpg,"nothing seems to be sticking here. let's turn to our panel now. former while. house omb director russ vought, 'the hill' editor-in-chief bob cusack, former democratic pennsylvania congressman patrick murphy."
https://archive.org/details/FBC_20240419_180000_Making_Money_With_Charles_Payne#start/1800/end/1835,4/19/2024 18:30:15,FBC,Making Money With Charles Payne,FBC_20240419_180000_Making_Money_With_Charles_Payne,https://archive.org/download/FBC_20240419_180000_Making_Money_With_Charles_Payne/FBC_20240419_180000_Making_Money_With_Charles_Payne.thumbs/FBC_20240419_180000_Making_Money_With_Charles_Payne_001799.jpg,"philadelphia fed bank president patrick harker said in a speech that the fed is starting to focus for on anecdotal evidence getting away from the government data and what business contacts are telling them and you're 100%"
https://archive.org/details/FBC_20240415_130000_Varney__Company#start/3310/end/3345,4/15/2024 13:55:25,FBC,Varney  Company,FBC_20240415_130000_Varney__Company,https://archive.org/download/FBC_20240415_130000_Varney__Company/FBC_20240415_130000_Varney__Company.thumbs/FBC_20240415_130000_Varney__Company_003297.jpg,"safety at a time when you have a war going on in the middle east, not so we've gone down to $66 per coin we have patrick back with us. i want to know why is the price of gasoline going to spike. is it because of summer gasoline and how much is the spike."
https://archive.org/details/FBC_20240415_130000_Varney__Company#start/3200/end/3235,4/15/2024 13:53:35,FBC,Varney  Company,FBC_20240415_130000_Varney__Company,https://archive.org/download/FBC_20240415_130000_Varney__Company/FBC_20240415_130000_Varney__Company.thumbs/FBC_20240415_130000_Varney__Company_003117.jpg,"$3.63 that's up 20 cents from a month ago. patrick joins me. what is this about a quick price rise in some states. is it because were going to summer gasoline."
https://archive.org/details/FBC_20240415_130000_Varney__Company#start/2943/end/2978,4/15/2024 13:49:18,FBC,Varney  Company,FBC_20240415_130000_Varney__Company,https://archive.org/download/FBC_20240415_130000_Varney__Company/FBC_20240415_130000_Varney__Company.thumbs/FBC_20240415_130000_Varney__Company_002939.jpg,"can't campaign, that is my take at the top of the hour. within the next two days some states could see a sharp rise in gas prices and that's according to gas buddies why the spike, pinch under patrick answers that"
https://archive.org/details/FBC_20240402_140000_Varney__Company#start/164/end/199,4/2/2024 14:02:59,FBC,Varney  Company,FBC_20240402_140000_Varney__Company,https://archive.org/download/FBC_20240402_140000_Varney__Company/FBC_20240402_140000_Varney__Company.thumbs/FBC_20240402_140000_Varney__Company_000150.jpg,"mandate and you will be drummed out as a political heretic. you are deplorable. saturday night, pro-palestinian protesters disrupted mass at st. patrick's cathedral in new york city. they held upper banner and"
https://archive.org/details/FBC_20240401_160000_Cavuto_Coast_to_Coast#start/2771/end/2806,4/1/2024 16:46:26,FBC,Cavuto Coast to Coast,FBC_20240401_160000_Cavuto_Coast_to_Coast,https://archive.org/download/FBC_20240401_160000_Cavuto_Coast_to_Coast/FBC_20240401_160000_Cavuto_Coast_to_Coast.thumbs/FBC_20240401_160000_Cavuto_Coast_to_Coast_002760.jpg,"you are ignoring the fact that there are billions of dollars spent, i know it's bipartisan there was a lot of government -- as much as i love patrick, he didn't answer the question, why biden is leading young voters, it reminds me of"
https://archive.org/details/FBC_20240401_160000_Cavuto_Coast_to_Coast#start/2677/end/2712,4/1/2024 16:44:52,FBC,Cavuto Coast to Coast,FBC_20240401_160000_Cavuto_Coast_to_Coast,https://archive.org/download/FBC_20240401_160000_Cavuto_Coast_to_Coast/FBC_20240401_160000_Cavuto_Coast_to_Coast.thumbs/FBC_20240401_160000_Cavuto_Coast_to_Coast_002670.jpg,"thank you, appreciate that report. let's get reaction from former democrat pennsylvania congressman patrick murphy and 'wall street journal' editorial board member bill mcgurn. i salute you. patrick, i want to focus in on the younger voters because a lot of people presume they would go"
