﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/MSNBCW_20240501_230000_The_ReidOut#start/2242/end/2277,5/1/2024 23:37:37,MSNBC,The ReidOut,MSNBCW_20240501_230000_The_ReidOut,https://archive.org/download/MSNBCW_20240501_230000_The_ReidOut/MSNBCW_20240501_230000_The_ReidOut.thumbs/MSNBCW_20240501_230000_The_ReidOut_002217.jpg,"but we also strengthen democracy here in this country. and so, this is a strategy. it's a well-coordinated effort. and i truly believe that if i'm in the senate, we need to put a pause in the filibuster to pass the voting rights act. we're in this mess right now"
https://archive.org/details/MSNBCW_20240501_230000_The_ReidOut#start/2195/end/2230,5/1/2024 23:36:50,MSNBC,The ReidOut,MSNBCW_20240501_230000_The_ReidOut,https://archive.org/download/MSNBCW_20240501_230000_The_ReidOut/MSNBCW_20240501_230000_The_ReidOut.thumbs/MSNBCW_20240501_230000_The_ReidOut_002187.jpg,"sinema, two nominal democrats, sinema became an independent. you're in favor of pausing the filibuster and what would that mean and how would that change things? we need to have a true representative democracy and"
https://archive.org/details/MSNBCW_20240501_190000_Katy_Tur_Reports#start/277/end/312,5/1/2024 19:04:52,MSNBC,Katy Tur Reports,MSNBCW_20240501_190000_Katy_Tur_Reports,https://archive.org/download/MSNBCW_20240501_190000_Katy_Tur_Reports/MSNBCW_20240501_190000_Katy_Tur_Reports.thumbs/MSNBCW_20240501_190000_Katy_Tur_Reports_000269.jpg,"vote, and because of that, they get to stand up and explain it. we saw what appeared to be an attempt add a filibuster. one of the senators talking for 20 minutes without stopping. several people yelling for her to vote, they were kicked out."
https://archive.org/details/MSNBCW_20240501_180000_Chris_Jansing_Reports#start/2948/end/2983,5/1/2024 18:49:23,MSNBC,Chris Jansing Reports,MSNBCW_20240501_180000_Chris_Jansing_Reports,https://archive.org/download/MSNBCW_20240501_180000_Chris_Jansing_Reports/MSNBCW_20240501_180000_Chris_Jansing_Reports.thumbs/MSNBCW_20240501_180000_Chris_Jansing_Reports_002940.jpg,"what looked like a filibuster has ended. another senator is on the floor explaining his vote. this could be a long, drawn out process. they have the votes but senators right now are taking their time to explain their votes. there are several that did not vote during this third reading"
https://archive.org/details/MSNBCW_20240429_190000_Katy_Tur_Reports#start/1740/end/1775,4/29/2024 19:29:15,MSNBC,Katy Tur Reports,MSNBCW_20240429_190000_Katy_Tur_Reports,https://archive.org/download/MSNBCW_20240429_190000_Katy_Tur_Reports/MSNBCW_20240429_190000_Katy_Tur_Reports.thumbs/MSNBCW_20240429_190000_Katy_Tur_Reports_001738.jpg,"senate, 50 plus the vice president, we can overturn the 60 vote rule. the filibuster. the filibuster and pass it with a 51-vote margin. that's what we need to do. why do you think the democrats have been so hesitant to overturn the filibuster until now?"
https://archive.org/details/FOXNEWSW_20240428_210000_Life_Liberty__Levin#start/430/end/465,4/28/2024 21:07:25,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240428_210000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240428_210000_Life_Liberty__Levin/FOXNEWSW_20240428_210000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240428_210000_Life_Liberty__Levin_000418.jpg,"reach any sort of deal beyond what hayes promised to do in this letter of acceptance. samuel j at randall democratic speaker of the house realizing created chaos of akbar on the democrats finally ruled filibusters out of order forcing completion of the account in the"
https://archive.org/details/FOXNEWSW_20240428_210000_Life_Liberty__Levin#start/399/end/434,4/28/2024 21:06:54,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240428_210000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240428_210000_Life_Liberty__Levin/FOXNEWSW_20240428_210000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240428_210000_Life_Liberty__Levin_000388.jpg,"election. frequent adjournments and filibusters. they hope to win some concessions from republicans. blackmail? obstruction? two issues restoring their control of government thus white"
https://archive.org/details/FOXNEWSW_20240428_090000_Life_Liberty__Levin#start/430/end/465,4/28/2024 9:07:25,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240428_090000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240428_090000_Life_Liberty__Levin/FOXNEWSW_20240428_090000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240428_090000_Life_Liberty__Levin_000419.jpg,"reach any sort of deal beyond what hayes promised to do in this letter of acceptance. samuel j at randall democratic speaker of the house realizing created chaos of akbar on the democrats finally ruled filibusters out of order forcing completion of the account in the"
https://archive.org/details/FOXNEWSW_20240428_090000_Life_Liberty__Levin#start/399/end/434,4/28/2024 9:06:54,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240428_090000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240428_090000_Life_Liberty__Levin/FOXNEWSW_20240428_090000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240428_090000_Life_Liberty__Levin_000389.jpg,"frequent adjournments and filibusters. they hope to win some concessions from republicans. blackmail? obstruction? two issues restoring their control of government thus white"
https://archive.org/details/FOXNEWSW_20240428_050000_Life_Liberty__Levin#start/435/end/470,4/28/2024 5:07:30,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20240428_050000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20240428_050000_Life_Liberty__Levin/FOXNEWSW_20240428_050000_Life_Liberty__Levin.thumbs/FOXNEWSW_20240428_050000_Life_Liberty__Levin_000420.jpg,"samuel j at randall democratic speaker of the house realizing created chaos of akbar on the democrats finally ruled filibusters out of order forcing completion of the account in the early hours march 2, 1877. 185 votes the tilden's two days"
