﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great#start/2985/end/3020,7/29/2019 3:50:00,FOXNEWS,Fox Nation Presents What Made America Great,FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great,https://archive.org/download/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great.thumbs/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great_002969.jpg,"dead in town of gilroy, 30 miles south of san jose, reports say that shooting took place at the gilroy garlic festival. it is a food festival, that"
https://archive.org/details/FOXNEWSW_20190729_020000_Life_Liberty__Levin#start/1648/end/1683,7/29/2019 2:27:43,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20190729_020000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20190729_020000_Life_Liberty__Levin/FOXNEWSW_20190729_020000_Life_Liberty__Levin.thumbs/FOXNEWSW_20190729_020000_Life_Liberty__Levin_001649.jpg,"police in gilroy have just confirmed shooting, there is no confirmation right now, on number of injured or whether anyone has died, this is video from the scene, taken from festival goers, shooting took place at gilroy garlic festival,"
https://archive.org/details/MSNBCW_20190729_040000_Dateline_Extra#start/261/end/296,7/29/2019 4:04:36,MSNBC,Dateline Extra,MSNBCW_20190729_040000_Dateline_Extra,https://archive.org/download/MSNBCW_20190729_040000_Dateline_Extra/MSNBCW_20190729_040000_Dateline_Extra.thumbs/MSNBCW_20190729_040000_Dateline_Extra_000239.jpg,"mass shooting in gilroy, california, is what's gilroy? this is a small town. it is. it is a small town. it's an agricultural town. i think of gilroy the same way as kind of monterrey peninsula"
https://archive.org/details/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great#start/60/end/95,7/29/2019 3:01:15,FOXNEWS,Fox Nation Presents What Made America Great,FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great,https://archive.org/download/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great.thumbs/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great_000058.jpg,"information little by little, gilroy police did just tweet out hearts of gilroy pdand community go out to the victims of today's shooting at the garlic festival."
https://archive.org/details/CNNW_20190730_130000_CNN_Newsroom_with_Poppy_Harlow_and_Jim_Sciutto#start/1887/end/1922,7/30/2019 13:31:42,CNN,CNN Newsroom with Poppy Harlow and Jim Sciutto,CNNW_20190730_130000_CNN_Newsroom_with_Poppy_Harlow_and_Jim_Sciutto,https://archive.org/download/CNNW_20190730_130000_CNN_Newsroom_with_Poppy_Harlow_and_Jim_Sciutto/CNNW_20190730_130000_CNN_Newsroom_with_Poppy_Harlow_and_Jim_Sciutto.thumbs/CNNW_20190730_130000_CNN_Newsroom_with_Poppy_Harlow_and_Jim_Sciutto_001888.jpg,"at the same time the gilroy community is mourning the loss of three victims. those are the faces there. all dead. cnn correspondent dan simon live in gilroy. so, dan, there was some concern in the initial hours and days"
https://archive.org/details/FOXNEWSW_20190729_020000_Life_Liberty__Levin#start/2720/end/2755,7/29/2019 2:45:35,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20190729_020000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20190729_020000_Life_Liberty__Levin/FOXNEWSW_20190729_020000_Life_Liberty__Levin.thumbs/FOXNEWSW_20190729_020000_Life_Liberty__Levin_002700.jpg,"affiliate in gilroy. recapping a shooting, confirmed shooting at a garlic festival in gilroy, california, 30 miles south of san jose. we do not have confirmation right now on any number of"
https://archive.org/details/FOXNEWSW_20190729_020000_Life_Liberty__Levin#start/3637/end/3672,7/29/2019 3:00:52,FOXNEWS,Life Liberty  Levin,FOXNEWSW_20190729_020000_Life_Liberty__Levin,https://archive.org/download/FOXNEWSW_20190729_020000_Life_Liberty__Levin/FOXNEWSW_20190729_020000_Life_Liberty__Levin.thumbs/FOXNEWSW_20190729_020000_Life_Liberty__Levin_003629.jpg,"happened at the food festival that started friday. reports of a shooting, involving multiple victims at gilroy"
https://archive.org/details/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great#start/27/end/62,7/29/2019 3:00:42,FOXNEWS,Fox Nation Presents What Made America Great,FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great,https://archive.org/download/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great.thumbs/FOXNEWSW_20190729_030000_Fox_Nation_Presents_What_Made_America_Great_000028.jpg,"in gilroy, california. reports say that shooting happened at the food festival that started friday."
https://archive.org/details/MSNBCW_20190729_090000_First_Look#start/57/end/92,7/29/2019 9:01:12,MSNBC,First Look,MSNBCW_20190729_090000_First_Look,https://archive.org/download/MSNBCW_20190729_090000_First_Look/MSNBCW_20190729_090000_First_Look.thumbs/MSNBCW_20190729_090000_First_Look_000029.jpg,"yesterday at the gilroy garlic festival in northern california. gilroy police chief scot smithee said one suspect is among the fatalities and a second person may have been involved. there were reports of the"
https://archive.org/details/FOXNEWSW_20190729_160000_Outnumbered#start/1152/end/1187,7/29/2019 16:19:27,FOXNEWS,Outnumbered,FOXNEWSW_20190729_160000_Outnumbered,https://archive.org/download/FOXNEWSW_20190729_160000_Outnumbered/FOXNEWSW_20190729_160000_Outnumbered.thumbs/FOXNEWSW_20190729_160000_Outnumbered_001138.jpg,"presence here in gilroy, and those officers working to find a second possible person who might have been involved in this mass shooting. we are on the outside entrance into this gilroy garlic festival, which is just behind"
https://archive.org/details/MSNBCW_20190729_040000_Dateline_Extra#start/1739/end/1774,7/29/2019 4:29:14,MSNBC,Dateline Extra,MSNBCW_20190729_040000_Dateline_Extra,https://archive.org/download/MSNBCW_20190729_040000_Dateline_Extra/MSNBCW_20190729_040000_Dateline_Extra.thumbs/MSNBCW_20190729_040000_Dateline_Extra_001738.jpg,"business leaders. this is a national story happening right in our own backyard, the gilroy garlic festival shooting. here's tim cook from apple deeply saddened by the news of the shooting at the gilroy festival, a beloved community"
