﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/MSNBCW_20150429_100000_Morning_Joe#start/913/end/948,4/29/2015 10:15:28,MSNBC,Morning Joe,MSNBCW_20150429_100000_Morning_Joe,https://archive.org/download/MSNBCW_20150429_100000_Morning_Joe/MSNBCW_20150429_100000_Morning_Joe.thumbs/MSNBCW_20150429_100000_Morning_Joe_000915.jpg,"you what's happened there was a tarp to bail out the banks. there was a trillion dollar tarp to bail out the banks. right. there was no main street problem. this problem has worsened in the recession, in the post-recession"
https://archive.org/details/CNNW_20210122_190000_CNN_Newsroom#start/663/end/698,1/22/2021 19:11:18,CNN,CNN Newsroom,CNNW_20210122_190000_CNN_Newsroom,https://archive.org/download/CNNW_20210122_190000_CNN_Newsroom/CNNW_20210122_190000_CNN_Newsroom.thumbs/CNNW_20210122_190000_CNN_Newsroom_000659.jpg,"and there's things that will suffer because of that. vaccine distribution and school reopenings. what did you think about the case he built? right on, if you don't have more aid quickly targeted aid quickly you risk running the same kind of a scenario we saw after the great recession, where it took a decade to get back to"
https://archive.org/details/MSNBCW_20231208_010000_All_In_With_Chris_Hayes#start/841/end/876,12/8/2023 1:14:16,MSNBC,All In With Chris Hayes,MSNBCW_20231208_010000_All_In_With_Chris_Hayes,https://archive.org/download/MSNBCW_20231208_010000_All_In_With_Chris_Hayes/MSNBCW_20231208_010000_All_In_With_Chris_Hayes.thumbs/MSNBCW_20231208_010000_All_In_With_Chris_Hayes_000838.jpg,"recession, walks like a recession, it's a recession. we begin with the biden recession. the biden recession. the biden recession. the biden recession. the auto industry is in recession, the housing industry is in recession, retailers in"
https://archive.org/details/MSNBCW_20231227_080000_All_In_With_Chris_Hayes#start/2570/end/2605,12/27/2023 8:43:05,MSNBC,All In With Chris Hayes,MSNBCW_20231227_080000_All_In_With_Chris_Hayes,https://archive.org/download/MSNBCW_20231227_080000_All_In_With_Chris_Hayes/MSNBCW_20231227_080000_All_In_With_Chris_Hayes.thumbs/MSNBCW_20231227_080000_All_In_With_Chris_Hayes_002548.jpg,"biden recessions. the biden recession. the biden recession. the biden recession. the auto industry is in recession. the housing industry is in recession. retail is in recession. advertising is in recession. recession is a certainty."
https://archive.org/details/CNNW_20161130_040000_CNN_Tonight_With_Don_Lemon#start/1966/end/2001,11/30/2016 4:33:01,CNN,CNN Tonight With Don Lemon,CNNW_20161130_040000_CNN_Tonight_With_Don_Lemon,https://archive.org/download/CNNW_20161130_040000_CNN_Tonight_With_Don_Lemon/CNNW_20161130_040000_CNN_Tonight_With_Don_Lemon.thumbs/CNNW_20161130_040000_CNN_Tonight_With_Don_Lemon_001947.jpg,"tax rate, second lowest of all the developed countries in the developed world so let's be clear. we already have a very business friendly environment and all we need to know to look at that is in the post-recession economy"
https://archive.org/details/MSNBCW_20231208_080000_All_In_With_Chris_Hayes#start/963/end/998,12/8/2023 8:16:18,MSNBC,All In With Chris Hayes,MSNBCW_20231208_080000_All_In_With_Chris_Hayes,https://archive.org/download/MSNBCW_20231208_080000_All_In_With_Chris_Hayes/MSNBCW_20231208_080000_All_In_With_Chris_Hayes.thumbs/MSNBCW_20231208_080000_All_In_With_Chris_Hayes_000958.jpg,"recession. the biden recession. the biden recession. the biden recession. the auto industry is in recession, the housing industry is in recession, retailers in recession, advertising is in"
https://archive.org/details/FOXNEWSW_20211226_200000_Sunday_Morning_Futures_With_Maria_Bartiromo#start/2184/end/2219,12/26/2021 20:36:39,FOXNEWS,Sunday Morning Futures With Maria Bartiromo,FOXNEWSW_20211226_200000_Sunday_Morning_Futures_With_Maria_Bartiromo,https://archive.org/download/FOXNEWSW_20211226_200000_Sunday_Morning_Futures_With_Maria_Bartiromo/FOXNEWSW_20211226_200000_Sunday_Morning_Futures_With_Maria_Bartiromo.thumbs/FOXNEWSW_20211226_200000_Sunday_Morning_Futures_With_Maria_Bartiromo_002160.jpg,"target. already behind the eight ball. you run the risk of a recession. and to me, a recession, it was joe biden and inflation, it may be joe biden recession. what do you think about that."
https://archive.org/details/FOXNEWSW_20190821_100000_FOX__Friends#start/583/end/618,8/21/2019 10:09:58,FOXNEWS,FOX  Friends,FOXNEWSW_20190821_100000_FOX__Friends,https://archive.org/download/FOXNEWSW_20190821_100000_FOX__Friends/FOXNEWSW_20190821_100000_FOX__Friends.thumbs/FOXNEWSW_20190821_100000_FOX__Friends_003328.jpg,"risk of a recession. recession. recession. recession. recession. recession. recession. recession and re-election. steve: that's the presidential narrative it's changed three times in that short period of time. this should be a poll to"
https://archive.org/details/MSNBCW_20231227_010000_All_In_With_Chris_Hayes#start/2472/end/2507,12/27/2023 1:41:27,MSNBC,All In With Chris Hayes,MSNBCW_20231227_010000_All_In_With_Chris_Hayes,https://archive.org/download/MSNBCW_20231227_010000_All_In_With_Chris_Hayes/MSNBCW_20231227_010000_All_In_With_Chris_Hayes.thumbs/MSNBCW_20231227_010000_All_In_With_Chris_Hayes_002457.jpg,"we're hearing recession, recession, recession. that's interesting because she's right at one level. a dismal confidence is because we are hearing recession recession recession, except there is no eminent recession. according to recent survey business economists the"
https://archive.org/details/FOXNEWSW_20150207_150000_Bulls_and_Bears#start/1083/end/1118,2/7/2015 15:18:18,FOXNEWS,Bulls and Bears,FOXNEWSW_20150207_150000_Bulls_and_Bears,https://archive.org/download/FOXNEWSW_20150207_150000_Bulls_and_Bears/FOXNEWSW_20150207_150000_Bulls_and_Bears.thumbs/FOXNEWSW_20150207_150000_Bulls_and_Bears_001065.jpg,"way, way, way high. or way way low i guess what i'm looking at. and we're just not creating enough jobs to keep up with the population growth. that's the key we are creating jobs, we're just not creating enough jobs that we should be"
https://archive.org/details/MSNBCW_20150311_100000_Morning_Joe#start/9901/end/9936,3/11/2015 12:45:16,MSNBC,Morning Joe,MSNBCW_20150311_100000_Morning_Joe,https://archive.org/download/MSNBCW_20150311_100000_Morning_Joe/MSNBCW_20150311_100000_Morning_Joe.thumbs/MSNBCW_20150311_100000_Morning_Joe_009886.jpg,"those are young people who haven't had an interest rate hike in an economic lifetime, but it's interesting, all of a sudden things feel so strong. i saw this morning from pew that the number of unemployed folked per open job is back to"
https://archive.org/details/FOXNEWSW_20140625_130000_Americas_Newsroom#start/4121/end/4156,6/25/2014 14:08:56,FOXNEWS,Americas Newsroom,FOXNEWSW_20140625_130000_Americas_Newsroom,https://archive.org/download/FOXNEWSW_20140625_130000_Americas_Newsroom/FOXNEWSW_20140625_130000_Americas_Newsroom.thumbs/FOXNEWSW_20140625_130000_Americas_Newsroom_004125.jpg,"americans their spending power is declining and they are not getting higher paying jobs and this is the worst shrinkage in a"
https://archive.org/details/MSNBCW_20231208_010000_All_In_With_Chris_Hayes#start/859/end/894,12/8/2023 1:14:34,MSNBC,All In With Chris Hayes,MSNBCW_20231208_010000_All_In_With_Chris_Hayes,https://archive.org/download/MSNBCW_20231208_010000_All_In_With_Chris_Hayes/MSNBCW_20231208_010000_All_In_With_Chris_Hayes.thumbs/MSNBCW_20231208_010000_All_In_With_Chris_Hayes_000838.jpg,"recession, advertising is in recession. recession is a certainty. visible consumer and business confidence because we are here we are hearing recession, recession, recession. that's interesting because she's right at one level. the dismal news is because they're hearing recession"
