﻿URL,MatchDateTime,Station,Show,IAShowID,IAPreviewThumb,Snippet
https://archive.org/details/CNNW_20240212_180000_CNN_News_Central#start/3330/end/3365,2/12/2024 18:55:45,CNN,CNN News Central,CNNW_20240212_180000_CNN_News_Central,https://archive.org/download/CNNW_20240212_180000_CNN_News_Central/CNNW_20240212_180000_CNN_News_Central.thumbs/CNNW_20240212_180000_CNN_News_Central_003327.jpg,"where they included patrick stewart and for some strange reason the band of creed. i thought it was so out of left field that it actually work. i think we are also going to remember the rfk junior add."
https://archive.org/details/CNNW_20221226_020000_Tis_The_Season_The_Holidays_On_Screen#start/1424/end/1459,12/26/2022 2:23:59,CNN,Tis The Season The Holidays On Screen,CNNW_20221226_020000_Tis_The_Season_The_Holidays_On_Screen,https://archive.org/download/CNNW_20221226_020000_Tis_The_Season_The_Holidays_On_Screen/CNNW_20221226_020000_Tis_The_Season_The_Holidays_On_Screen.thumbs/CNNW_20221226_020000_Tis_The_Season_The_Holidays_On_Screen_001408.jpg,"george c. scott, patrick stewart, michael caine, bill murray. ebenezer scrooge is shakespearean in his interpretive possibilities. everyone wants to take a"
https://archive.org/details/CNNW_20221225_040000_Tis_The_Season_The_Holidays_On_Screen#start/1407/end/1442,12/25/2022 4:23:42,CNN,Tis The Season The Holidays On Screen,CNNW_20221225_040000_Tis_The_Season_The_Holidays_On_Screen,https://archive.org/download/CNNW_20221225_040000_Tis_The_Season_The_Holidays_On_Screen/CNNW_20221225_040000_Tis_The_Season_The_Holidays_On_Screen.thumbs/CNNW_20221225_040000_Tis_The_Season_The_Holidays_On_Screen_001408.jpg,"greatest archetype, ebenezer scrooge. he looms as large as santa claus does. scrooge is a meaty role, and a lot of actors have taken it on -- albert finney, alastair sim, and george c. scott, patrick stewart, michael caine, bill murray."
https://archive.org/details/CNNW_20221218_020000_Tis_The_Season_The_Holidays_On_Screen#start/1420/end/1455,12/18/2022 2:23:55,CNN,Tis The Season The Holidays On Screen,CNNW_20221218_020000_Tis_The_Season_The_Holidays_On_Screen,https://archive.org/download/CNNW_20221218_020000_Tis_The_Season_The_Holidays_On_Screen/CNNW_20221218_020000_Tis_The_Season_The_Holidays_On_Screen.thumbs/CNNW_20221218_020000_Tis_The_Season_The_Holidays_On_Screen_001408.jpg,"a lot of actors have taken it on -- albert finney, alastair sim, and george c. scott, patrick stewart, michael caine, bill murray. ebenezer scrooge is shakespearean in his interpretive possibilities. everyone wants to take a crack at scrooge."
https://archive.org/details/CNNW_20221128_040000_Tis_The_Season_The_Holidays_On_Screen#start/1419/end/1454,11/28/2022 4:23:54,CNN,Tis The Season The Holidays On Screen,CNNW_20221128_040000_Tis_The_Season_The_Holidays_On_Screen,https://archive.org/download/CNNW_20221128_040000_Tis_The_Season_The_Holidays_On_Screen/CNNW_20221128_040000_Tis_The_Season_The_Holidays_On_Screen.thumbs/CNNW_20221128_040000_Tis_The_Season_The_Holidays_On_Screen_001408.jpg,"scrooge. he looms as large as santa claus does. scrooge is a meaty role, and a lot of actors have taken it on. albert finney, alastair sim, and george c. scott, patrick stewart, michael caine, bill murray."
https://archive.org/details/CNNW_20221128_010000_Tis_The_Season_The_Holidays_On_Screen#start/1418/end/1453,11/28/2022 1:23:53,CNN,Tis The Season The Holidays On Screen,CNNW_20221128_010000_Tis_The_Season_The_Holidays_On_Screen,https://archive.org/download/CNNW_20221128_010000_Tis_The_Season_The_Holidays_On_Screen/CNNW_20221128_010000_Tis_The_Season_The_Holidays_On_Screen.thumbs/CNNW_20221128_010000_Tis_The_Season_The_Holidays_On_Screen_001408.jpg,"scrooge is a meaty role and a lot of actors have taken it on. albert, patrick stewart, michael cane, bill murray. scrooge is shakespeare in his"
https://archive.org/details/FOXNEWSW_20220602_090000_The_Platinum_Jubilee_of_Queen_Elizabeth_II#start/12504/end/12539,6/2/2022 12:28:39,FOXNEWS,The Platinum Jubilee of Queen Elizabeth II,FOXNEWSW_20220602_090000_The_Platinum_Jubilee_of_Queen_Elizabeth_II,https://archive.org/download/FOXNEWSW_20220602_090000_The_Platinum_Jubilee_of_Queen_Elizabeth_II/FOXNEWSW_20220602_090000_The_Platinum_Jubilee_of_Queen_Elizabeth_II.thumbs/FOXNEWSW_20220602_090000_The_Platinum_Jubilee_of_Queen_Elizabeth_II_012480.jpg,"you can get your coffee there. they don't even have to go cups they are. put onto yorkshire gold by sir patrick stewart and i thought it was the best. he told me once you go yorkshire gold and never go back and he was right."
https://archive.org/details/CNNW_20211013_095900_New_Day_With_John_Berman_and_Brianna_Keilar#start/786/end/821,10/13/2021 10:12:21,CNN,New Day With John Berman and Brianna Keilar,CNNW_20211013_095900_New_Day_With_John_Berman_and_Brianna_Keilar,https://archive.org/download/CNNW_20211013_095900_New_Day_With_John_Berman_and_Brianna_Keilar/CNNW_20211013_095900_New_Day_With_John_Berman_and_Brianna_Keilar.thumbs/CNNW_20211013_095900_New_Day_With_John_Berman_and_Brianna_Keilar_000778.jpg,"george ta kay and patrick stewart who played jean luc piccard. send them both. reporter: send them all. there has been a lot of focus"
https://archive.org/details/MSNBCW_20200628_040000_Global_Goal_Unite_for_Our_Future_--_The_Concert#start/3497/end/3532,6/28/2020 4:58:32,MSNBC,Global Goal Unite for Our Future -- The Concert,MSNBCW_20200628_040000_Global_Goal_Unite_for_Our_Future_--_The_Concert,https://archive.org/download/MSNBCW_20200628_040000_Global_Goal_Unite_for_Our_Future_--_The_Concert/MSNBCW_20200628_040000_Global_Goal_Unite_for_Our_Future_--_The_Concert.thumbs/MSNBCW_20200628_040000_Global_Goal_Unite_for_Our_Future_--_The_Concert_003479.jpg,"oh, god. me too. split reunions. 'star trek.' i love you patrick stewart. bye, everyone. that fell apart quickly. ooh. i guess it's just you and me,"
https://archive.org/details/CNNW_20200310_080000_Early_Start_With_Christine_Romans_and_Laura_Jarrett#start/3539/end/3574,3/10/2020 8:59:14,CNN,Early Start With Christine Romans and Laura Jarrett,CNNW_20200310_080000_Early_Start_With_Christine_Romans_and_Laura_Jarrett,https://archive.org/download/CNNW_20200310_080000_Early_Start_With_Christine_Romans_and_Laura_Jarrett/CNNW_20200310_080000_Early_Start_With_Christine_Romans_and_Laura_Jarrett.thumbs/CNNW_20200310_080000_Early_Start_With_Christine_Romans_and_Laura_Jarrett_003537.jpg,"thursday night sir patrick stewart. i'll tune in for that. while you were sleeping, late night took on president trump's rosie take on the coronavirus pandemic. trump says he has a natural ability to understand the"
