﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/CNNW_20240502_200000_The_Lead_With_Jake_Tapper/start/2473,5/2/2024 20:41:13,cnn,The Lead With Jake Tapper,CNNW_20240502_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_200000_The_Lead_With_Jake_Tapper-002473.jpg,"ווווווווווווו BREAKING NEWS LIVE FACT-CHECKING TRUMP'S COMMENTS ABOUT TESTIFYING DURING TRIAL NAS 235.48 NAS 235.48 ATED INTL. TREATIES BY USING TEAR GAS AND CHLOROPICRIN -- A CHEMICAL AGENT B THE LEAD","all right daniel del ","all right daniel dale ","","news, person, official, suit, businessperson, job, speech, advertising, white collar worker, photo caption, business, public speaking, real estate, event, eyewear, spokesperson, formal wear, auto part, vision care, licence plate, banner, automotive exterior, media, billboard, tie, tuxedo, news conference"
https://archive.org/details/CNNW_20240502_200000_The_Lead_With_Jake_Tapper/start/2389,5/2/2024 20:39:49,cnn,The Lead With Jake Tapper,CNNW_20240502_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_200000_The_Lead_With_Jake_Tapper-002389.jpg,"BREAKING NEWS LIVE CNN TRUMP CLAIMS HE'S NOT ALLOWED TO TESTIFY","cnn's daniel ","cnn's daniel ","","person, news, people, real estate, phenomenon, mode of transport, community, spokesperson, urban area, speech, licence plate, residential area, automotive exterior, official, tree, photo caption, house, businessperson, home, banner, outerwear, estate, government, building, suit, advertising, city, news conference, mansion, asphalt, job, uniform, signage, university, public speaking, organization, suburb, white collar worker, campus, roof, business, sign, window, formal wear"
https://archive.org/details/CNNW_20240502_020000_CNN_NewsNight_With_Abby_Phillip/start/501,5/2/2024 2:08:21,cnn,CNN NewsNight With Abby Phillip,CNNW_20240502_020000_CNN_NewsNight_With_Abby_Phillip,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_020000_CNN_NewsNight_With_Abby_Phillip-000501.jpg,"FACT CHECK TRUMP TELLS 30+ FALSE CLAIMS IN RETURN TO TRAIL AMID TRIAL CN 7:07 PM PT","cnn's daniel dale ","cnn's daniel dale ","michigan","person, news, people, facial expression, sky, phenomenon, skin, smile, human, photo caption, fun, font, photography, long hair, world, newscaster, black hair, television presenter, iris, happy, spokesperson, space, plant, brown hair, music artist, public speaking, hair coloring, advertising, journalist"
https://archive.org/details/CNNW_20240501_100000_CNN_This_Morning/start/2179,5/1/2024 10:36:19,cnn,CNN This Morning,CNNW_20240501_100000_CNN_This_Morning,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240501_100000_CNN_This_Morning-002179.jpg,"KABC Los Angeles 3:35 AM PT CNN THI CINN CNN LIVE BREAKING NEWS CNNI VIOLENT CLASHES BETWEEN RIVAL PROTEST GROUPS ON UCLA CAMPUS 3:35 AM PT CNN THIS LAST WEEK AMID POLITICAL DEADLOCK AND A WORSENING SECURITY CRISIS MORNING","get can your daily here to ","get daniel dale here to ","","news, person, text, font, media, official, photo caption, speech, advertising, presentation, public speaking, brand, conversation"
https://archive.org/details/CNNW_20240430_200000_The_Lead_With_Jake_Tapper/start/2184,4/30/2024 20:36:24,cnn,The Lead With Jake Tapper,CNNW_20240430_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240430_200000_The_Lead_With_Jake_Tapper-002184.jpg,"BREAKING NEWS LIVE CNN TRUMP RAILS AGAINST GAG ORDER AND HUSH MONEY TRIAL CM 4:35 PM ET","all right daniel dale ","all right daniel dale ","","news, person, suit, speech, official, public speaking, businessperson, photo caption, formal wear, event, tuxedo, white collar worker, business, conversation, advertising, spokesperson, brand, eyewear, tie, vision care, job, news conference"
https://archive.org/details/CNNW_20240430_200000_The_Lead_With_Jake_Tapper/start/2045,4/30/2024 20:34:05,cnn,The Lead With Jake Tapper,CNNW_20240430_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240430_200000_The_Lead_With_Jake_Tapper-002045.jpg,"Inside Courthouse New York 4:32 PM ET BREAKING NEWS LIVE CNN TRUMP RAILS AGAINST GAG ORDER AND HUSH MONEY TRIAL DOW 570.17","daniel dale ","daniel dale ","","person, news, people, crowd, mode of transport, transport, event, police, police officer, photo caption, institution, official, automotive exterior, pedestrian, security, riot, public transport, job, advertising"
https://archive.org/details/CNNW_20240426_210000_The_Lead_With_Jake_Tapper/start/1946,4/26/2024 21:32:26,cnn,The Lead With Jake Tapper,CNNW_20240426_210000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240426_210000_The_Lead_With_Jake_Tapper-001946.jpg,"AMERICA'S CHOICE 2024 LIVE BIDEN SAYS HE WOULD BE HAPPY TO DEBATE TRUMP CN DOW 153.86","daniel ","daniel ","","person, news, people, spokesperson, mode of transport, licence plate, urban area, speech, businessperson, white collar worker, real estate, automotive exterior, photo caption, advertising, public speaking, suit, facade, auto part, city, job, pedestrian, business, building, smile, official, news conference, banner"
https://archive.org/details/CNNW_20240426_200000_The_Lead_With_Jake_Tapper/start/2243,4/26/2024 20:37:23,cnn,The Lead With Jake Tapper,CNNW_20240426_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240426_200000_The_Lead_With_Jake_Tapper-002243.jpg,"LIVE BREAKING NEWS CNN TRUMP ATTACKS CASE AS HUSH MONEY TRIAL WRAPS FOR THE WEEK CN DOW 153.86","right daniel dale with just ","right daniel dale with just ","donald trump","person, news, eyewear, people, spokesperson, speech, public speaking, official, job, tie, businessperson, vision care, white collar worker, photo caption, licence plate, suit, auto part, business, font, newscaster, advertising, automotive exterior, glasses, brand, media, court, organization, conversation"
https://archive.org/details/CNNW_20240426_200000_The_Lead_With_Jake_Tapper/start/2133,4/26/2024 20:35:33,cnn,The Lead With Jake Tapper,CNNW_20240426_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240426_200000_The_Lead_With_Jake_Tapper-002133.jpg,"Inside Courthouse New York 4:34 PM ET RM. 1535 LIVE BREAKING NEWS MICHAEL COHEN'S FORMER BANKER TESTIFIES IN TRUMP TRIAL CN 4:34 PM ET ITED THE SCENE EARLIER THIS WEEK SAW SEVERAL DECOMPOSED BODIES IN SURGICAL THE LEAD","in cnn it's daniel dale ","in cnn's daniel dale ","cnn","person, people, news, crowd, event, community, suit, font, photo caption, poster, advertising, job, conversation, audience, speech, brand, passenger, pope, media, city, official, public transport"
https://archive.org/details/CNNW_20240425_200000_The_Lead_With_Jake_Tapper/start/2403,4/25/2024 20:40:03,cnn,The Lead With Jake Tapper,CNNW_20240425_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240425_200000_The_Lead_With_Jake_Tapper-002403.jpg,"LIVE BREAKING NEWS TESTIMONY ENDS FOR THE DAY IN TRUMP HUSH MONEY TRIAL CNN 100.99 NAS PEAK IN 1991","daniel daniel would ","daniel dale would ","","person, news, tree, photo caption, plant, grass, spokesperson, speech, lip, smile, garden, public speaking, hair coloring, advertising, newscaster"
