﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/885,4/21/2024 23:59:45,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000885.jpg,"f CDD VM US aid for Ukraine"," "," ","","person, vehicle, machine, iron, auto part"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/884,4/21/2024 23:59:44,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000884.jpg,"US aid for Ukraine","russia ","russia ","rafah","person, art, temple, middle ages, history, crowd, astronaut"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/883,4/21/2024 23:59:43,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000883.jpg,"CLO WARA EFORE NC US aid for Ukraine","in its war against ","in its war against ","israel, israel, rafah","person, people, arm, headgear, human body, temple, fun, iron, crowd, personal protective equipment, neck, art, history, middle ages"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/882,4/21/2024 23:59:42,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000882.jpg,"WAR EFORE US aid for Ukraine","a chance of victory ","a chance of victory ","","person, art, automotive wheel system, wheel, auto part"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/881,4/21/2024 23:59:41,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000881.jpg,"US aid for Ukraine","package will give ukraine ","package will give ukraine ","","person, iron, metal, performance, military"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/880,4/21/2024 23:59:40,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000880.jpg,"US aid for Ukraine","dollar us aid "," aid ","","person, dinosaur, giraffe, giraffidae, skeleton, iron, tourist attraction, metal, museum, tyrannosaurus, machine"
https://archive.org/details/CNNW_20240421_230000_CNN_Newsroom/start/3427,4/21/2024 23:57:07,cnn,CNN Newsroom,CNNW_20240421_230000_CNN_Newsroom,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240421_230000_CNN_Newsroom-003427.jpg,"Paramount Pictures Poterbilt LIVE CNN 4:56 PM PT UKRAINIAN PRES. VOLODYMYR ZELENSKY NEWSROOM CNN.com"," "," ","","vehicle, mode of transport, transport, truck, commercial vehicle, motor vehicle, car, automotive exterior, public utility"
https://archive.org/details/CNNW_20240421_230000_CNN_Newsroom/start/3426,4/21/2024 23:57:06,cnn,CNN Newsroom,CNNW_20240421_230000_CNN_Newsroom,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240421_230000_CNN_Newsroom-003426.jpg,"Paramount Pictures LIVE 4:56 PM PT UKRAINIAN PRES. VOLODYMYR NEWSROOM CNN.com"," "," ","","mode of transport, vehicle, car, asphalt, motor vehicle, rallying, automotive exterior, world rally championship, transport, road, traffic, lane, licence plate, driving, family car, mid size car, racing, auto racing, full size car, motorsport, compact car, animal, automotive window part, drag racing, group b, advertising, road surface, person, screenshot, highway, traffic congestion"
https://archive.org/details/CNNW_20240421_230000_CNN_Newsroom/start/3424,4/21/2024 23:57:04,cnn,CNN Newsroom,CNNW_20240421_230000_CNN_Newsroom,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240421_230000_CNN_Newsroom-003424.jpg,"Paramount Pictures LIVE 7:55 PM ET THIS IS CNN CNN.com UKRAINIAN NEWSROOM"," "," ","","person, advertising, sky, news, font, screenshot, fun, joint, cloud, media, gesture, leisure, wind, photo caption, banner, world"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/475,4/21/2024 23:52:55,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000475.jpg,"BBIC BBC SPORTSDAY BBC NEWS 00:53 • Zelenksy: US military package gives Ukraine a chance of victory","and the team here at sports ","and the rest of the team here - ","","person, news, product, transport, advertising, banner, technology, display advertising, font, brand, media, business, interior design, display device, job, electronic device, customer, newscaster, machine, signage, television presenter, vehicle, window, electronics, organization"
https://archive.org/details/BBCNEWS_20240421_234500_Sportsday/start/474,4/21/2024 23:52:54,BBCNEWS,Sportsday,BBCNEWS_20240421_234500_Sportsday,http://data.gdeltproject.org/televisionexplorer/thumbnails/BBCNEWS_20240421_234500_Sportsday-000474.jpg,"BBC SPORTSDAY BBC NEWS 00:53 • Zelenksy: US military package gives Ukraine a chance of victory","month that's it for me ","month that's it from sportsday there's loads more on the bbc sport website and app but from me ","","news, person, product, transport, advertising, banner, technology, display device, font, brand, display advertising, business, interior design, media, machine, electronic device, newscaster, signage, play, electronics, job, electric blue, customer, world, television presenter, television, window, organization, learning, multimedia"
