﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1623,5/1/2024 23:27:03,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001623.jpg,"Entyvio vedolizumab To learn more, visit Entyvio.com or call 1.844.ENTYVIO","be serious pml ","be serious pml ","pml","person, screen, personal computer, display device, technology, medical equipment, text, electronic device, room, multimedia, media, screenshot, gadget, computer monitor, furniture, advertising, electronics, medical, hospital, flat panel display, learning, laptop, photo caption, baby, communication device, computer, desk, television"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1622,5/1/2024 23:27:02,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001622.jpg,"Entyvio vedolizumab To learn more, visit Entyvio.com or call 1.844.ENTYVIO","of infection which can ","of infection which can ","","person, screen, display device, text, room, technology, personal computer, electronic device, media, medical equipment, multimedia, computer monitor, furniture, advertising, screenshot, baby, gadget, learning, desk, medical, hospital, photo caption, flat panel display, institution, television, communication device, electronics, table, computer program"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1621,5/1/2024 23:27:01,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001621.jpg,"Entyvio vedolizumab To learn more, visit Entyvio.com or call 1.844.ENTYVIO","may increase risk ","may increase risk ","","person, personal computer, display device, technology, room, text, electronic device, screen, computer monitor, screenshot, medical equipment, learning, media, gadget, furniture, multimedia, desk, medical, advertising, baby, table, photo caption, computer program, flat panel display, laptop"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1059,5/1/2024 23:17:39,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001059.jpg,"BREAKING N FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT N NEWS","most patients ","most patients ","arizona","hospital, medical equipment, room, property, bed, bedroom, furniture, bed sheet, medical, mattress, product, service, interior design, bed frame, house, institution, chair, building, person, clinic, screenshot, health care, comfort"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1058,5/1/2024 23:17:38,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001058.jpg,"BREAKING N FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT N NEWS","six weeks is before ","six weeks is before ","","hospital, medical equipment, room, bed, property, furniture, bedroom, bed sheet, mattress, medical, product, interior design, service, bed frame, person, institution, screenshot, house, building, chair, table, desk, organization"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1056,5/1/2024 23:17:36,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001056.jpg,"FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT BREAKING NEWS","arizona and florida ","arizona and florida ","","screen, gadget, electronic device, electronics, technology, display device, medical equipment, multimedia, text, product, media, video game console, television, personal computer"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1030,5/1/2024 23:17:10,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001030.jpg,"00 DREAKING FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT","the ","the ","","medical equipment, electronics, machine, office equipment, medical, technology, product, electronic device, hospital, electronic engineering, screenshot, service, games, office supplies, multimedia, institution, display device, space, machine tool, gadget"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1029,5/1/2024 23:17:09,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001029.jpg,"00 BREAKING FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT","but across the southeast ","but across the southeast reporter ","","office equipment, technology, electronics, games, electronic device, product, machine, gadget, office supplies, pc game, screenshot, multimedia, electronic engineering, space, display device, medical equipment"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1028,5/1/2024 23:17:08,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001028.jpg,"BREAKING FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT","in florida ","in florida ","","electronics, technology, product, personal computer, medical equipment, electronic device, office equipment, font, multimedia, display device, games, machine, screenshot, gadget, hospital, person, space, medical"
https://archive.org/details/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt/start/1027,5/1/2024 23:17:07,KNTV,NBC Nightly News With Lester Holt,KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240501_230000_NBC_Nightly_News_With_Lester_Holt-001027.jpg,"BREAKING FLORIDA'S 6-WEEK ABORTION BAN TAKES EFFECT","felt not just ","felt not just ","","electronics, medical equipment, technology, product, personal computer, electronic device, medical, gadget, person, multimedia, machine, space, electronic engineering, games"
