﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/CNNW_20240502_230000_Erin_Burnett_OutFront/start/2310,5/2/2024 23:38:30,cnn,Erin Burnett OutFront,CNNW_20240502_230000_Erin_Burnett_OutFront,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_230000_Erin_Burnett_OutFront-002310.jpg,"OUTFRONT INVESTIGATION LIVE CNN TRUMP EMBRACES AUTHORITARIAN LEADER AS MODEL FOR 2ND TERM 7:37 PM ET ERIN BURNETT OUTFRONT","like hungary when ","like hungry when ","","furniture, desk, person, office, shelving, library, property, office chair, job, shelf, bookcase, room, chair, product, building, table, real estate, interior design, institution, employment, flooring, window, organization, public library, communication device, personal computer"
https://archive.org/details/CNNW_20240502_230000_Erin_Burnett_OutFront/start/2309,5/2/2024 23:38:29,cnn,Erin Burnett OutFront,CNNW_20240502_230000_Erin_Burnett_OutFront,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_230000_Erin_Burnett_OutFront-002309.jpg,"OUTFRONT INVESTIGATION LIVE CNN TRUMP EMBRACES AUTHORITARIAN LEADER AS MODEL FOR 2ND TERM 7:37 PM ET ERIN BURNETT OUTFRONT","to be more ","to be more ","think tank","person, furniture, desk, office, shelving, library, job, product, bookcase, room, office chair, building, table, shelf, chair, employment, interior design, institution, organization, flooring, public library, window, media"
https://archive.org/details/CNNW_20240502_230000_Erin_Burnett_OutFront/start/2308,5/2/2024 23:38:28,cnn,Erin Burnett OutFront,CNNW_20240502_230000_Erin_Burnett_OutFront,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_230000_Erin_Burnett_OutFront-002308.jpg,"OUTFRONT INVESTIGATION LIVE TRUMP EMBRACES AUTHORITARIAN LEADER AS MODEL FOR 2ND TERM S&P 45.81 ERIN BURNETT CE ON COLLEGE CAMPUSES FOR HATE SPEECH OR VIOLENCE OF ANY KIND, WHETHER OUTFRONT","who would like to u.s ","who would like to us ","","furniture, desk, person, office, shelving, property, office chair, job, room, product, shelf, chair, bookcase, building, table, library, technology, interior design, real estate, media, electronic device, institution, employment, personal computer, communication device, organization, flooring, window, desktop computer, computer desk"
https://archive.org/details/CNNW_20240502_220000_Trump_Trial_Today/start/3419,5/2/2024 22:56:59,cnn,Trump Trial Today,CNNW_20240502_220000_Trump_Trial_Today,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_220000_Trump_Trial_Today-003419.jpg,"See ahs.com/contracts for coverage details, including limit amounts, fees, limitations and exclusions.","systems are protected ","systems are protected ","","person, shelving, library, product, shelf, snapshot, supermarket, retail, building, long hair, fun, furniture, smile, institution, brown hair, bookcase, book"
https://archive.org/details/CNNW_20240502_220000_Trump_Trial_Today/start/1145,5/2/2024 22:19:05,cnn,Trump Trial Today,CNNW_20240502_220000_Trump_Trial_Today,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_220000_Trump_Trial_Today-001145.jpg,"SOTYKTUO ONCE-DAILY By prescription only. (deucravacitinib) 6 mg","your skin ","your skin ","","shelving, person, shelf, bookcase, library, eyewear, book, furniture, publication, bookselling, building, glasses, institution, vision care, interior design, retail, organization, collection, window, public library"
https://archive.org/details/CNNW_20240502_210000_The_Lead_With_Jake_Tapper/start/884,5/2/2024 21:14:44,cnn,The Lead With Jake Tapper,CNNW_20240502_210000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_210000_The_Lead_With_Jake_Tapper-000884.jpg,"","on your journey ","on your journey ","","person, library, snapshot, room, interior design, furniture, shelving, suit, bookselling, desk, jacket, window, table, institution, living room, glass, hardwood, flooring, top, bookcase, shelf, organization, building"
https://archive.org/details/CNNW_20240502_200000_The_Lead_With_Jake_Tapper/start/863,5/2/2024 20:14:23,cnn,The Lead With Jake Tapper,CNNW_20240502_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_200000_The_Lead_With_Jake_Tapper-000863.jpg,"Work","play ","play ","","person, photograph, room, shelving, furniture, shelf, living room, desk, snapshot, product, interior design, sitting, home, chair, table, fun, bookcase, flooring, window, floor, learning, wood, art, house, smile, houseplant, building, institution, reading, book, hardwood"
https://archive.org/details/CNNW_20240502_200000_The_Lead_With_Jake_Tapper/start/862,5/2/2024 20:14:22,cnn,The Lead With Jake Tapper,CNNW_20240502_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_200000_The_Lead_With_Jake_Tapper-000862.jpg,"Work","work ","work ","","person, photograph, property, floor, room, desk, shelf, shelving, product, interior design, flooring, snapshot, furniture, standing, sitting, living room, hardwood, real estate, table, wood, chair, bookcase, houseplant, window, home, office, building, house, learning, institution, facial hair, wood flooring, white collar worker, interior design"
https://archive.org/details/CNNW_20240502_200000_The_Lead_With_Jake_Tapper/start/775,5/2/2024 20:12:55,cnn,The Lead With Jake Tapper,CNNW_20240502_200000_The_Lead_With_Jake_Tapper,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_200000_The_Lead_With_Jake_Tapper-000775.jpg,""," "," ","","person, library, shelf, public library, shelving, bookselling, shoulder, snapshot, hardwood, furniture, flooring, floor, bookcase, fun, wood, retail, interior design, warehouse, joint, institution, table, warehouseman, building, librarian, window, organization, book, chair, business"
https://archive.org/details/CNNW_20240502_133000_Trump_Hush_Money_Trial/start/7707,5/2/2024 15:38:27,cnn,Trump Hush Money Trial,CNNW_20240502_133000_Trump_Hush_Money_Trial,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240502_133000_Trump_Hush_Money_Trial-007707.jpg,"","try for free ","try for free ","","person, desk, furniture, table, shelving, shelf, standing, room, office, chair, classroom, interior design, product, presentation, sitting, office chair, learning, window, education, institution, conversation, glass, flooring, training, bookcase, building"
