﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt/start/85,4/12/2024 23:01:25,KNTV,NBC Nightly News With Lester Holt,KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt-000085.jpg,"REALDONALDTRUMP BREAKINGA NEWS ARIZONA ABORTION BAN BATTLE","israel ","israel ","","person, news, speech, official, spokesperson, news conference, public speaking, event, licence plate, businessperson, automotive exterior, suit, photo caption, job, tie, speaker, senior citizen, formal wear, flag, auto part, banner, brand"
https://archive.org/details/KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt/start/84,4/12/2024 23:01:24,KNTV,NBC Nightly News With Lester Holt,KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt-000084.jpg,"REALDONALDTRUMP BREAKINGA NEWS ARIZONA ABORTION BAN BATTLE","at donald trump ","at donald trump ","","news, person, official, speech, public speaking, event, spokesperson, licence plate, news conference, businessperson, suit, photo caption, formal wear, automotive exterior, job, tie, flag, flag of the united states, speaker, senior citizen, brand, media, auto part, banner, orator, tuxedo"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/611,4/8/2024 23:10:11,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000611.jpg,"T REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES DECISION 2024: NIGHTLY NEWS","but just 36 ","but just 36 ","","person, news, flag of the united states, speech, official, photo caption, spokesperson, news conference, flag, event, speaker, public speaking, senior citizen, veterans day, banner, holiday, media"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/610,4/8/2024 23:10:10,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000610.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES NIGHTL NEWS","wade ","wade reporter ","","person, news, flag of the united states, speech, official, flag, news conference, photo caption, spokesperson, event, speaker, senior citizen, public speaking, banner, veterans day"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/609,4/8/2024 23:10:09,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000609.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES DECISION 20241","v ","v ","","person, news, flag of the united states, official, photo caption, speech, news conference, spokesperson, flag, event, speaker, senior citizen, veterans day, public speaking, banner, holiday"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/608,4/8/2024 23:10:08,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000608.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES DECISION 20241 NIGHTLY NEWS","ended roe ","ended roe ","","person, news, flag of the united states, official, photo caption, speech, news conference, flag, spokesperson, event, speaker, senior citizen, public speaking, veterans day, banner"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/606,4/8/2024 23:10:06,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000606.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES DECISION 2024","in fact ","in fact ","","person, news, flag of the united states, official, speech, photo caption, news conference, spokesperson, event, flag, speaker, public speaking, veterans day, banner"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/605,4/8/2024 23:10:05,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000605.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES DECISION 2024","wanted and ","wanted and ","","person, news, official, flag of the united states, photo caption, speech, news conference, spokesperson, event, flag, speaker, public speaking, veterans day, senior citizen, holiday, media"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/604,4/8/2024 23:10:04,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000604.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES DECISION 20241","both sides ","both sides ","","person, news, official, flag of the united states, speech, photo caption, news conference, spokesperson, event, flag, speaker, veterans day, public speaking"
https://archive.org/details/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt/start/603,4/8/2024 23:10:03,KNTV,NBC Nightly News With Lester Holt,KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240408_230000_NBC_Nightly_News_With_Lester_Holt-000603.jpg,"REALDONALDTRUMP TRUMP: ABORTION SHOULD BE UP TO STATES N DECISION 2024","legal scholars ","legal scholars ","","person, news, speech, flag of the united states, official, news conference, photo caption, spokesperson, event, flag, speaker, public speaking, veterans day"
