﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/KGO_20240419_223000_ABC_World_News_Tonight_With_David_Muir/start/1795,4/19/2024 22:59:55,KGO,ABC World News Tonight With David Muir,KGO_20240419_223000_ABC_World_News_Tonight_With_David_Muir,http://data.gdeltproject.org/televisionexplorer/thumbnails/KGO_20240419_223000_ABC_World_News_Tonight_With_David_Muir-001795.jpg,"NOW 4PM PANDA PROMISE abo","10 years it's ","ten years it's ","","panda, bear, mammal, animal, vertebrate, fur, snout, nose, carnivore, photo caption, organism, adaptation, polar bear, terrestrial animal, wildlife"
https://archive.org/details/KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt/start/1671,4/12/2024 23:27:51,KNTV,NBC Nightly News With Lester Holt,KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240412_230000_NBC_Nightly_News_With_Lester_Holt-001671.jpg,""," "," ","rehema ellis","mammal, animal, vertebrate, pet, polar bear, bear, sheep, goats, alpaca, canidae, fur, dog breed, sheep, llama, carnivore, goat, dog, sporting group, non sporting group, zoo, photo caption, retriever, person"
https://archive.org/details/KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir/start/1677,4/12/2024 22:57:57,KGO,ABC World News Tonight With David Muir,KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir,http://data.gdeltproject.org/televisionexplorer/thumbnails/KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir-001677.jpg,"National Geographic abo","the ","the ","","animal, bear, pomeranian, polar bear, snow, snout, carnivore, wildlife, pet, canidae, spitz, non sporting group, fur, dog breed, winter"
https://archive.org/details/KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir/start/1676,4/12/2024 22:57:56,KGO,ABC World News Tonight With David Muir,KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir,http://data.gdeltproject.org/televisionexplorer/thumbnails/KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir-001676.jpg,"National Geographic","to the ocean crowding ","to the ocean crowding ","","animal, bear, pet, polar bear, carnivore, pomeranian, wildlife, dog breed, canidae, non sporting group, dog, cat, spitz, felidae"
https://archive.org/details/KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir/start/1675,4/12/2024 22:57:55,KGO,ABC World News Tonight With David Muir,KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir,http://data.gdeltproject.org/televisionexplorer/thumbnails/KGO_20240412_223000_ABC_World_News_Tonight_With_David_Muir-001675.jpg,"National Geographic","penguin chicks marching ","penguin chicks marching ","","animal, polar bear, bear, snow, wildlife, carnivore, pet, ice, pomeranian, canidae, winter, fur"
https://archive.org/details/KNTV_20240331_003000_NBC_Nightly_News_With_Lester_Holt/start/1001,3/31/2024 0:46:41,KNTV,NBC Nightly News With Lester Holt,KNTV_20240331_003000_NBC_Nightly_News_With_Lester_Holt,http://data.gdeltproject.org/televisionexplorer/thumbnails/KNTV_20240331_003000_NBC_Nightly_News_With_Lester_Holt-001001.jpg,"A.I. GENERATED VIDEO OPEN AI VALVOLUTION NEW ARTIFICIAL INTELLIGENCE VOICE IMITATION FEARS","is also partnering with some ","is also partnering with some ","","mammal, animal, dog breed, vertebrate, pet, canidae, dog, golden retriever, carnivore, retriever, sporting group, bear, polar bear, snout, labrador retriever, photo caption, livestock guardian dog, working dog, snow"
https://archive.org/details/KPIX_20240314_223000_CBS_Evening_News_With_Norah_ODonnell/start/196,3/14/2024 22:33:16,KPIX,CBS Evening News With Norah ODonnell,KPIX_20240314_223000_CBS_Evening_News_With_Norah_ODonnell,http://data.gdeltproject.org/televisionexplorer/thumbnails/KPIX_20240314_223000_CBS_Evening_News_With_Norah_ODonnell-000196.jpg,"BREAKING NEWS POWERFUL STORM BRINGS HEAVY SNOW AND TORNADOES OCBSEVENING NEWS","tried to get ","try digging ","","snow, freezing, winter, ice, winter storm, person, bear, blizzard, adaptation, flightless bird, animal, photo caption, polar bear, arctic"
https://archive.org/details/KPIX_20240310_013000_CBS_Weekend_News/start/549,3/10/2024 1:39:09,KPIX,CBS Weekend News,KPIX_20240310_013000_CBS_Weekend_News,http://data.gdeltproject.org/televisionexplorer/thumbnails/KPIX_20240310_013000_CBS_Weekend_News-000549.jpg,"NEW AIRDROPS OF FOOD IN FAMINE THREATENED GAZA WEEKE","news has learned that appear ","news has learned the pier ","","phenomenon, water, ocean, wave, sea, ice, horizon, arctic, coast, vehicle, sea ice, inlet, wind wave, glacier, tourism, tundra, screenshot, polar bear, watercraft, wind"
https://archive.org/details/KPIX_20240304_013000_CBS_Weekend_News/start/1820,3/4/2024 2:00:20,KPIX,CBS Weekend News,KPIX_20240304_013000_CBS_Weekend_News,http://data.gdeltproject.org/televisionexplorer/thumbnails/KPIX_20240304_013000_CBS_Weekend_News-001820.jpg,"FIRST ALERT WEATHER SNOW STORM SLAMS TRUCKEE KPIX HEADLINES","the sidewalks "," ","","snow, winter, ice, winter storm, freezing, phenomenon, bear, mode of transport, blizzard, polar bear, tree, person, animal, geological phenomenon, pedestrian, photo caption, screenshot"
https://archive.org/details/KPIX_20240304_013000_CBS_Weekend_News/start/1819,3/4/2024 2:00:19,KPIX,CBS Weekend News,KPIX_20240304_013000_CBS_Weekend_News,http://data.gdeltproject.org/televisionexplorer/thumbnails/KPIX_20240304_013000_CBS_Weekend_News-001819.jpg,"SHOP FIRST ALERT WEATHER SNOW STORM SLAMS TRUCKEE SAN FRANCISCO SUPERVISOR AARON PESKIN LATEST TO MULL 2024 RUN FOR MAYO HEADLINES","piles covering "," ","","snow, winter, winter storm, ice, freezing, phenomenon, bear, blizzard, person, polar bear, tree, pedestrian, animal, photo caption, screenshot, pet"
