﻿iaClipUrl,date,station,show,iaShowId,iaThumbnailUrl,ocr,asr,caption,captionnlp,visualEntities
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1489,4/24/2024 16:24:49,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001489.jpg,"White House 12:23 PM ET ide SLITICS BREAKING NEWS LIVE CNN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID 9:23 AM PT PRESIDENT CALLED IN NYPD PRESSURE IS BUILDING FOR COLUMBIA PRES. MINOUCHE INSIDE POLITICS","ukraine needs more ","ukraine needs more ","","news, person, outerwear, television presenter, product, photo caption, newscaster, font, jacket, media, newsreader, electric blue, t shirt, uniform, advertising, iris, journalist, screenshot"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1488,4/24/2024 16:24:48,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001488.jpg,"White House 12:23 PM ET ide >LITICS BREAKING NEWS LIVE CNN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID 9:23 AM PT COLUMBIA'S PRESIDENT CALLED IN NYPD","not if but when ","not if but when ","","news, person, television presenter, outerwear, newscaster, product, photo caption, font, newsreader, media, adaptation, electric blue, jacket, journalist, iris, uniform, screenshot, advertising, t shirt"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1487,4/24/2024 16:24:47,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001487.jpg,"White House 12:23 PM ET ide pics ide >LITICS BREAKING NEWS LIVE CNN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID","about when ","about when ","","news, person, facial expression, outerwear, jacket, advertising, newscaster, banner, font, photo caption, t shirt, television presenter, electric blue, media, smile, fun, uniform, sleeve, conversation, screenshot, top"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1486,4/24/2024 16:24:46,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001486.jpg,"White House 12:23 PM ET ide >LITICS BREAKING NEWS LIVE CNN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID 12:23 PM ET PRESSURE IS BUILDING INSIDE POLITICS","are active questions "," active questions ","","news, person, facial expression, community, outerwear, jacket, photo caption, font, television presenter, newscaster, advertising, electric blue, media, banner, t shirt, uniform, smile, sleeve, iris"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1485,4/24/2024 16:24:45,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001485.jpg,"White House 12:23 PM ET ide BREAKING NEWS LIVE CNN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID 12:23 PM ET STUDENTS WERE ARRESTED AFTER COLUMBIA'S PRESIDENT CALLED IN NYPD PRESSURE INSIDE POLITICS","and so there ","and so they're ","","person, news, television presenter, product, outerwear, newscaster, photo caption, font, adaptation, electric blue, newsreader, media, iris, jacket, screenshot, uniform, journalist"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1484,4/24/2024 16:24:44,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001484.jpg,"White House 12:23 PM ET ide >LITICS BREAKING NEWS LIVE CNN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID 12:23 PM ET INSIDE POLITICS","this package passed ","this package passed ","","news, person, outerwear, television presenter, product, newscaster, photo caption, font, media, newsreader, electric blue, jacket, journalist, uniform, iris, advertising, screenshot, t shirt"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1483,4/24/2024 16:24:43,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001483.jpg,"White House 12:23 PM ET ide BREAKING NEWS LIVE BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL CN HAVE NO CHOICE BUT TO COME TO THEIR AID 12:23 PM ET","months to get ","months to get ","","news, person, outerwear, newscaster, television presenter, photo caption, font, media, jacket, electric blue, product, newsreader, advertising, uniform, journalist, banner, t shirt, iris"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1482,4/24/2024 16:24:42,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001482.jpg,"White House 12:23 PM ET ide »LITICS BREAKING NEWS LIVE BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL CN HAVE NO CHOICE BUT TO COME TO THEIR AID","still took nearly five ","still took nearly five ","","news, person, outerwear, newscaster, jacket, photo caption, television presenter, font, advertising, product, electric blue, media, uniform, banner, t shirt, newsreader, journalist, conversation"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1481,4/24/2024 16:24:41,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001481.jpg,"White House 12:23 PM ET ide »LITICS BREAKING NEWS LIVE BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL CN HAVE NO CHOICE BUT TO COME TO THEIR AID S&P 17.51 100+ COLUMBIA & BARNARD COLLEGE STUDENTS WERE ARRESTED AFTER COLUMBIA'S INSIDE POLITICS","of december and it ","of december and it ","","news, person, outerwear, newscaster, television presenter, product, photo caption, jacket, uniform, font, newsreader, electric blue, media, advertising, journalist, t shirt, banner"
https://archive.org/details/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash/start/1480,4/24/2024 16:24:40,cnn,Inside Politics With Dana Bash,CNNW_20240424_160000_Inside_Politics_With_Dana_Bash,http://data.gdeltproject.org/televisionexplorer/thumbnails/CNNW_20240424_160000_Inside_Politics_With_Dana_Bash-001480.jpg,"White House 12:23 PM ET ide »LITICS BREAKING NEWS LIVE CN BIDEN: IF PUTIN ATTACKS NATO ALLY, U.S. WILL HAVE NO CHOICE BUT TO COME TO THEIR AID S&P S&P 17.51","by the end ","by the end ","","news, person, outerwear, newscaster, television presenter, jacket, advertising, font, photo caption, banner, media, electric blue, uniform, newsreader, t shirt, journalist"
